﻿iShares ESG MSCI EM Leaders ETF
Fund Holdings as of,"Apr 18, 2024"
Inception Date,"Feb 05, 2020"
Shares Outstanding,"750,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","1,889,103.58","5.86","1,889,103.58","76,000.00","24.86","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","Nov 10, 1994"
"700","TENCENT HOLDINGS LTD","Communication","Equity","1,741,305.36","5.41","1,741,305.36","44,800.00","38.87","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","1,402,087.25","4.35","1,402,087.25","161,716.00","8.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energy","Equity","1,059,549.35","3.29","1,059,549.35","30,226.00","35.05","India","National Stock Exchange Of India","USD","83.55","INR","-"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","593,261.87","1.84","593,261.87","956,000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"INFY","INFOSYS LTD","Information Technology","Equity","560,081.06","1.74","560,081.06","32,970.00","16.99","India","National Stock Exchange Of India","USD","83.55","INR","-"
"2454","MEDIATEK INC","Information Technology","Equity","486,930.18","1.51","486,930.18","15,000.00","32.46","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","Jul 23, 2001"
"TCS","TATA CONSULTANCY SERVICES LTD","Information Technology","Equity","414,923.61","1.29","414,923.61","8,976.00","46.23","India","National Stock Exchange Of India","USD","83.55","INR","-"
"9999","NETEASE INC","Communication","Equity","350,336.78","1.09","350,336.78","19,200.00","18.25","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","340,070.61","1.06","340,070.61","648,000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"BHARTIARTL","BHARTI AIRTEL LTD","Communication","Equity","338,578.70","1.05","338,578.70","22,348.00","15.15","India","National Stock Exchange Of India","USD","83.55","INR","-"
"BBCA","BANK CENTRAL ASIA","Financials","Equity","322,413.60","1.00","322,413.60","550,400.00","0.59","Indonesia","Indonesia Stock Exchange","USD","16,175.00","IDR","-"
"NPN","NASPERS LIMITED N LTD","Consumer Discretionary","Equity","307,198.37","0.95","307,198.37","1,817.00","169.07","South Africa","Johannesburg Stock Exchange","USD","19.15","ZAR","-"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","291,087.01","0.90","291,087.01","23,250.00","12.52","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Equity","290,367.65","0.90","290,367.65","48,031.00","6.05","Brazil","XBSP","USD","5.25","BRL","-"
"AXISBANK","AXIS BANK LTD","Financials","Equity","276,890.75","0.86","276,890.75","22,591.00","12.26","India","National Stock Exchange Of India","USD","83.55","INR","-"
"1211","BYD LTD H","Consumer Discretionary","Equity","275,386.10","0.85","275,386.10","10,500.00","26.23","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"9888","BAIDU CLASS A INC","Communication","Equity","266,976.84","0.83","266,976.84","22,350.00","11.95","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Equity","263,608.08","0.82","263,608.08","25,807.00","10.21","Mexico","Bolsa Mexicana De Valores","USD","17.09","MXN","-"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Equity","232,277.23","0.72","232,277.23","10,861.00","21.39","India","National Stock Exchange Of India","USD","83.55","INR","-"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Consumer Staples","Equity","230,406.62","0.72","230,406.62","19,410.00","11.87","Mexico","Bolsa Mexicana De Valores","USD","17.09","MXN","-"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financials","Equity","228,139.10","0.71","228,139.10","674,000.00","0.34","Indonesia","Indonesia Stock Exchange","USD","16,175.00","IDR","-"
"BAJFINANCE","BAJAJ FINANCE LTD","Financials","Equity","227,308.42","0.71","227,308.42","2,755.00","82.51","India","National Stock Exchange Of India","USD","83.55","INR","-"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumer Discretionary","Equity","224,947.99","0.70","224,947.99","9,281.00","24.24","India","National Stock Exchange Of India","USD","83.55","INR","-"
"KFH","KUWAIT FINANCE HOUSE","Financials","Equity","220,381.02","0.68","220,381.02","93,427.00","2.36","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","215,657.77","0.67","215,657.77","8,135.00","26.51","India","National Stock Exchange Of India","USD","83.55","INR","-"
"2222","SAUDI ARABIAN OIL","Energy","Equity","208,914.21","0.65","208,914.21","26,210.00","7.97","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2010","SAUDI BASIC INDUSTRIES","Materials","Equity","191,488.35","0.59","191,488.35","8,879.00","21.57","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
