ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/28/2024|TREASURY NOTE (2OLD)|TNOTE|US91282CJJ18|91282CJJ1|United States|447789000|446752|446752|USD|ID-CBU0|11/15/2023|
5/28/2024|TREASURY NOTE (OLD)|TNOTE|US91282CJZ59|91282CJZ5|United States|432899000|419334|419334|USD|ID-CBU0|2/15/2024|
5/28/2024|TREASURY NOTE|TNOTE|US91282CHT18|91282CHT1|United States|424093000|407141|407141|USD|ID-CBU0|8/15/2023|
5/28/2024|TREASURY NOTE|TNOTE|US91282CFV81|91282CFV8|United States|386579000|375515|375515|USD|ID-CBU0|11/15/2022|
5/28/2024|TREASURY NOTE|TNOTE|US91282CGM73|91282CGM7|United States|386978000|361621|361621|USD|ID-CBU0|2/15/2023|
5/28/2024|TREASURY NOTE|TNOTE|US91282CEP23|91282CEP2|United States|398643000|354574|354574|USD|ID-CBU0|5/16/2022|
5/28/2024|TREASURY NOTE|TNOTE|US91282CHC82|91282CHC8|United States|386528000|353726|353726|USD|ID-CBU0|5/15/2023|
5/28/2024|TREASURY NOTE|TNOTE|US91282CCS89|91282CCS8|United States|427395000|342860|342860|USD|ID-CBU0|8/16/2021|
5/28/2024|TREASURY NOTE|TNOTE|US91282CFF32|91282CFF3|United States|386649000|342037|342037|USD|ID-CBU0|8/15/2022|
5/28/2024|TREASURY NOTE|TNOTE|US91282CDJ71|91282CDJ7|United States|426325000|341417|341417|USD|ID-CBU0|11/15/2021|
5/28/2024|TREASURY NOTE|TNOTE|US91282CDY49|91282CDY4|United States|409147000|340484|340484|USD|ID-CBU0|2/15/2022|
5/28/2024|TREASURY NOTE|TNOTE|US91282CCB54|91282CCB5|United States|390354000|322953|322953|USD|ID-CBU0|5/17/2021|
5/28/2024|BLK ICS USD LEAF AGENCY DIST||IE00BK8MB266||Ireland|371529|37166|37166|USD|ID-CBU0|7/24/2019|
5/28/2024|GBP CASH|GBP|||United Kingdom|307077|392|307|GBP|ID-CBU0|1/1/1989|
5/28/2024|USD CASH|USD|||United States|170450|170|170|USD|ID-CBU0|1/1/1989|
5/28/2024|EUR CASH|EUR|||European Union|5723|6|6|EUR|ID-CBU0|1/1/1989|
