ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/27/2024|ARGENTINA REPUBLIC OF GOVERNMENT|ARGENT|US040114HT09|040114HT0|Argentina|106819309|46081|46081|USD|ISJPEMTTL|9/4/2020|
5/27/2024|ARGENTINA REPUBLIC OF GOVERNMENT|ARGENT|US040114HS26|040114HS2|Argentina|83593875|46060|46060|USD|ISJPEMTTL|9/4/2020|
5/27/2024|KUWAIT STATE OF (GOVERNMENT) MTN RegS|KUWIB|XS1582346968||Kuwait|47110000|45488|45488|USD|ISJPEMTTL|3/20/2017|
5/27/2024|ECUADOR REPUBLIC OF (GOVERNMENT) RegS|ECUA|XS2214238441||Ecuador|78229614|41227|41227|USD|ISJPEMTTL|8/31/2020|
5/27/2024|URUGUAY (ORIENTAL REPUBLIC OF)|URUGUA|US760942BA98|760942BA9|Uruguay|41558766|39923|39923|USD|ISJPEMTTL|6/18/2014|
5/27/2024|POLAND (REPUBLIC OF)|POLAND|US731011AZ55|731011AZ5|Poland|36600000|35764|35764|USD|ISJPEMTTL|3/18/2024|
5/27/2024|QATAR (STATE OF)           RegS|QATAR|XS1807174559||Qatar|36510000|35203|35203|USD|ISJPEMTTL|4/23/2018|
5/27/2024|QATAR (STATE OF)           RegS|QATAR|XS1959337749||Qatar|37049000|34366|34366|USD|ISJPEMTTL|3/14/2019|
5/27/2024|PERU (REPUBLIC OF)|PERU|US715638DF60||Peru|36840000|31379|31379|USD|ISJPEMTTL|4/23/2020|
5/27/2024|POLAND (REPUBLIC OF)|POLAND|US731011AY80|731011AY8|Poland|31325000|31033|31033|USD|ISJPEMTTL|3/18/2024|
5/27/2024|OMAN SULTANATE OF (GOVERNMENT) RegS|OMAN|XS1750114396||Oman|29124000|30334|30334|USD|ISJPEMTTL|1/17/2018|
5/27/2024|ARGENTINA REPUBLIC OF GOVERNMENT|ARGENT|US040114HU71|040114HU7|Argentina|59261894|28048|28048|USD|ISJPEMTTL|9/4/2020|
5/27/2024|DOMINICAN REPUBLIC (GOVERNMENT) RegS|DOMREP|USP3579ECG00||Dominican Republic|32199000|27873|27873|USD|ISJPEMTTL|1/30/2020|
5/27/2024|DOMINICAN REPUBLIC (GOVERNMENT) RegS|DOMREP|USP3579ECH82||Dominican Republic|30865000|27872|27872|USD|ISJPEMTTL|9/23/2020|
5/27/2024|PERU (REPUBLIC OF)|PERU|US715638AP79||Peru|22406000|26934|26934|USD|ISJPEMTTL|11/21/2003|
5/27/2024|QATAR (STATE OF)           RegS|QATAR|XS2155352748||Qatar|30616000|26617|26617|USD|ISJPEMTTL|4/16/2020|
5/27/2024|POLAND (REPUBLIC OF)|POLAND|US731011AW25|731011AW2|Poland|26275000|25844|25844|USD|ISJPEMTTL|4/4/2023|
5/27/2024|HUNGARY (GOVERNMENT)       RegS|REPHUN|XS2744128369||Hungary|26300000|25807|25807|USD|ISJPEMTTL|1/10/2024|
5/27/2024|ECUADOR REPUBLIC OF (GOVERNMENT) RegS|ECUA|XS2214237807||Ecuador|37014954|25776|25776|USD|ISJPEMTTL|8/31/2020|
5/27/2024|POLAND (REPUBLIC OF)|POLAND|US731011AV42|731011AV4|Poland|26225000|25633|25633|USD|ISJPEMTTL|4/4/2023|
5/27/2024|PERU (REPUBLIC OF)|PERU|US715638BM30|715638BM3|Peru|26532000|25500|25500|USD|ISJPEMTTL|11/18/2010|
5/27/2024|OMAN SULTANATE OF (GOVERNMENT) MTN RegS|OMAN|XS1750113661||Oman|24996000|25379|25379|USD|ISJPEMTTL|1/17/2018|
5/27/2024|OMAN SULTANATE OF (GOVERNMENT) RegS|OMAN|XS1405777589||Oman|25310000|25369|25369|USD|ISJPEMTTL|6/15/2016|
5/27/2024|PETRONAS CAPITAL LTD MTN RegS|PETMK|USY68856AV83||Malaysia|28645000|24925|24925|USD|ISJPEMTTL|4/21/2020|
5/27/2024|KAZAKHSTAN (REPUBLIC OF) MTN RegS|KAZAKS|XS1263054519||Kazakhstan|24365000|24833|24833|USD|ISJPEMTTL|7/21/2015|
5/27/2024|URUGUAY (ORIENTAL REPUBLIC OF)|URUGUA|US760942BD38|760942BD3|Uruguay|27062005|24765|24765|USD|ISJPEMTTL|4/20/2018|
