ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
6/7/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013286192||France|33328000|30580|30580|EUR|ID-CBE7|10/9/2017|
6/7/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400HI98||France|28858000|28779|28779|EUR|ID-CBE7|4/24/2023|
6/7/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013341682||France|31200000|28457|28457|EUR|ID-CBE7|6/11/2018|
6/7/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013407236||France|30881000|27418|27418|EUR|ID-CBE7|3/11/2019|
6/7/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013516549||France|30388000|25171|25171|EUR|ID-CBE7|6/8/2020|
6/7/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400AIN5||France|26292000|24289|24289|EUR|ID-CBE7|5/23/2022|
6/7/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013451507||France|26963000|23002|23002|EUR|ID-CBE7|10/7/2019|
6/7/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102424||Germany|18759000|17545|17545|EUR|ID-CBE7|7/14/2017|
6/7/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001141869||Germany|17164000|16506|16506|EUR|ID-CBE7|6/30/2022|
6/7/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102507||Germany|18552000|15859|15859|EUR|ID-CBE7|6/19/2020|
6/7/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE000BU25018||Germany|15242000|15404|15404|EUR|ID-CBE7|6/15/2023|
6/7/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102622||Germany|14853000|14618|14618|EUR|ID-CBE7|10/20/2022|
6/7/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102440||Germany|15467000|14298|14298|EUR|ID-CBE7|1/12/2018|
6/7/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012B39||Spain|14788000|13915|13915|EUR|ID-CBE7|1/30/2018|
6/7/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102473||Germany|15871000|13884|13884|EUR|ID-CBE7|7/12/2019|
