﻿Fund Holdings as of,"26/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","Information Technology","Equity","450’552’401.52","4.55","450’552’401.52","1’108’861.00","406.32","United States","NASDAQ","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","348’433’842.73","3.52","348’433’842.73","2’070’437.00","168.29","United States","NASDAQ","USD"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","300’143’427.32","3.03","300’143’427.32","2’363’858.00","126.97","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","Information Technology","Equity","268’033’805.63","2.71","268’033’805.63","292’231.00","917.20","Netherlands","Euronext Amsterdam","EUR"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","241’307’356.43","2.44","241’307’356.43","720’127.00","335.09","United States","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Consumer Staples","Equity","182’941’114.86","1.85","182’941’114.86","2’963’089.00","61.74","United States","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Consumer Staples","Equity","174’093’188.56","1.76","174’093’188.56","991’532.00","175.58","United States","NASDAQ","USD"
"ADBE","ADOBE INC","Information Technology","Equity","156’361’740.08","1.58","156’361’740.08","327’418.00","477.56","United States","NASDAQ","USD"
"DIS","WALT DISNEY","Communication","Equity","149’433’197.05","1.51","149’433’197.05","1’325’585.00","112.73","United States","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","Information Technology","Equity","129’107’617.20","1.30","129’107’617.20","202’824.00","636.55","United States","NASDAQ","USD"
"DHR","DANAHER CORP","Health Care","Equity","125’361’025.42","1.27","125’361’025.42","508’399.00","246.58","United States","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","120’942’378.24","1.22","120’942’378.24","3’047’943.00","39.68","United States","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","117’096’512.04","1.18","117’096’512.04","659’773.00","177.48","United States","NASDAQ","USD"
"AMGN","AMGEN INC","Health Care","Equity","104’741’710.78","1.06","104’741’710.78","387’961.00","269.98","United States","NASDAQ","USD"
"AXP","AMERICAN EXPRESS","Financials","Equity","100’086’911.80","1.01","100’086’911.80","424’745.00","235.64","United States","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Equity","97’437’211.44","0.98","97’437’211.44","234’348.00","415.78","United States","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","95’796’023.80","0.97","95’796’023.80","416’740.00","229.87","United States","New York Stock Exchange Inc.","USD"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","91’640’666.70","0.93","91’640’666.70","394’782.00","232.13","France","Nyse Euronext - Euronext Paris","EUR"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","91’423’385.16","0.92","91’423’385.16","170’166.00","537.26","United States","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","89’093’887.24","0.90","89’093’887.24","25’303.00","3’521.08","United States","NASDAQ","USD"
"PGR","PROGRESSIVE CORP","Financials","Equity","88’181’628.67","0.89","88’181’628.67","423’889.00","208.03","United States","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","88’073’940.49","0.89","88’073’940.49","95’177.00","925.37","United States","NASDAQ","USD"
"BLK","BLACKROCK INC","Financials","Equity","82’096’568.32","0.83","82’096’568.32","107’614.00","762.88","United States","New York Stock Exchange Inc.","USD"
"OR","LOREAL SA","Consumer Staples","Equity","81’012’613.16","0.82","81’012’613.16","174’118.00","465.27","France","Nyse Euronext - Euronext Paris","EUR"
"TD","TORONTO DOMINION","Financials","Equity","75’526’502.30","0.76","75’526’502.30","1’272’882.00","59.34","Canada","Toronto Stock Exchange","CAD"
"CI","CIGNA","Health Care","Equity","75’033’146.19","0.76","75’033’146.19","211’677.00","354.47","United States","New York Stock Exchange Inc.","USD"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","74’291’391.15","0.75","74’291’391.15","915’000.00","81.19","Japan","Tokyo Stock Exchange","JPY"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","72’229’951.99","0.73","72’229’951.99","297’157.00","243.07","United States","NASDAQ","USD"
"CB","CHUBB LTD","Financials","Equity","71’937’222.35","0.73","71’937’222.35","293’083.00","245.45","United States","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","70’839’772.65","0.72","70’839’772.65","357’867.00","197.95","United States","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","69’356’822.48","0.70","69’356’822.48","666’508.00","104.06","United States","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financials","Equity","68’054’558.95","0.69","68’054’558.95","436’555.00","155.89","United States","New York Stock Exchange Inc.","USD"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Information Technology","Equity","62’094’265.98","0.63","62’094’265.98","871’817.00","71.22","Canada","Toronto Stock Exchange","CAD"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","59’193’062.72","0.60","59’193’062.72","904’816.00","65.42","United States","NASDAQ","USD"
"6501","HITACHI LTD","Industrials","Equity","57’565’186.29","0.58","57’565’186.29","671’900.00","85.68","Japan","Tokyo Stock Exchange","JPY"
"1299","AIA GROUP LTD","Financials","Equity","57’519’339.84","0.58","57’519’339.84","8’338’600.00","6.90","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","57’276’145.80","0.58","57’276’145.80","22’821.00","2’509.80","France","Nyse Euronext - Euronext Paris","EUR"
"REL","RELX PLC","Industrials","Equity","56’724’764.97","0.57","56’724’764.97","1’367’378.00","41.48","United Kingdom","London Stock Exchange","GBP"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","54’350’229.96","0.55","54’350’229.96","218’907.00","248.28","United States","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","52’469’337.68","0.53","52’469’337.68","331’204.00","158.42","United States","New York Stock Exchange Inc.","USD"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","51’521’944.30","0.52","51’521’944.30","922’200.00","55.87","Japan","Tokyo Stock Exchange","JPY"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","51’084’199.23","0.52","51’084’199.23","106’198.00","481.03","Switzerland","SIX Swiss Exchange","CHF"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","50’095’185.00","0.51","50’095’185.00","164’500.00","304.53","United States","New York Stock Exchange Inc.","USD"
"CNR","CANADIAN NATIONAL RAILWAY","Industrials","Equity","49’103’012.42","0.50","49’103’012.42","392’394.00","125.14","Canada","Toronto Stock Exchange","CAD"
"BDX","BECTON DICKINSON","Health Care","Equity","48’638’003.70","0.49","48’638’003.70","210’054.00","231.55","United States","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energy","Equity","48’251’490.21","0.49","48’251’490.21","318’681.00","151.41","United States","New York Stock Exchange Inc.","USD"
"CS","AXA SA","Financials","Equity","47’625’549.83","0.48","47’625’549.83","1’317’377.00","36.15","France","Nyse Euronext - Euronext Paris","EUR"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","45’561’100.20","0.46","45’561’100.20","187’726.00","242.70","United States","NASDAQ","USD"
"USB","US BANCORP","Financials","Equity","45’463’464.48","0.46","45’463’464.48","1’105’629.00","41.12","United States","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","44’947’815.64","0.45","44’947’815.64","287’924.00","156.11","United States","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financials","Equity","44’779’404.89","0.45","44’779’404.89","119’053.00","376.13","United States","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","44’585’978.82","0.45","44’585’978.82","145’378.00","306.69","United States","New York Stock Exchange Inc.","USD"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","43’946’732.03","0.44","43’946’732.03","99’513.00","441.62","Germany","Xetra","EUR"
"ECL","ECOLAB INC","Materials","Equity","41’207’733.60","0.42","41’207’733.60","186’376.00","221.10","United States","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energy","Equity","40’911’979.00","0.41","40’911’979.00","246’755.00","165.80","United States","New York Stock Exchange Inc.","USD"
"BNS","BANK OF NOVA SCOTIA","Financials","Equity","40’667’149.90","0.41","40’667’149.90","874’772.00","46.49","Canada","Toronto Stock Exchange","CAD"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","40’564’299.34","0.41","40’564’299.34","1’301’500.00","31.17","Japan","Tokyo Stock Exchange","JPY"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","40’315’221.94","0.41","40’315’221.94","513’358.00","78.53","United Kingdom","London Stock Exchange","GBP"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","38’328’247.80","0.39","38’328’247.80","443’460.00","86.43","United States","New York Stock Exchange Inc.","USD"
