﻿iShares Russell Top 200 Value ETF
Fund Holdings as of,"18/Apr/2024"
Inception Date,"22/Sept/2009"
Shares Outstanding,"28’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","113’871’476.73","5.57","113’871’476.73","284’757.00","399.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","81’359’681.25","3.98","81’359’681.25","448’881.00","181.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energy","Equity","73’711’617.68","3.61","73’711’617.68","621’934.00","118.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","54’618’688.32","2.67","54’618’688.32","374’768.00","145.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","46’757’598.30","2.29","46’757’598.30","297’270.00","157.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energy","Equity","42’161’162.47","2.06","42’161’162.47","267’571.00","157.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","40’363’006.53","1.97","40’363’006.53","322’311.00","125.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Consumer Staples","Equity","39’459’930.28","1.93","39’459’930.28","665’878.00","59.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Equity","38’330’023.13","1.88","38’330’023.13","1’071’569.00","35.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Equity","32’894’047.56","1.61","32’894’047.56","559’994.00","58.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DIS","WALT DISNEY","Communication","Equity","31’971’269.38","1.56","31’971’269.38","284’366.00","112.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LIN","LINDE PLC","Materials","Equity","30’484’918.98","1.49","30’484’918.98","68’286.00","446.43","United States","NASDAQ","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","30’336’674.59","1.48","30’336’674.59","630’569.00","48.11","United States","NASDAQ","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","26’551’936.29","1.30","26’551’936.29","252’227.00","105.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","26’261’272.65","1.28","26’261’272.65","654’405.00","40.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrials","Equity","25’783’236.96","1.26","25’783’236.96","168’584.00","152.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","25’640’440.71","1.25","25’640’440.71","141’293.00","181.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","24’270’221.50","1.19","24’270’221.50","612’575.00","39.62","United States","NASDAQ","USD","1.00","USD","-"
"DHR","DANAHER CORP","Health Care","Equity","24’190’500.56","1.18","24’190’500.56","102’346.00","236.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energy","Equity","23’812’025.48","1.16","23’812’025.48","186’308.00","127.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","22’992’722.40","1.12","22’992’722.40","656’185.00","35.04","United States","NASDAQ","USD","1.00","USD","-"
"RTX","RTX CORP","Industrials","Equity","22’520’770.20","1.10","22’520’770.20","223’620.00","100.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFE","PFIZER INC","Health Care","Equity","22’308’847.33","1.09","22’308’847.33","878’647.00","25.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","22’008’566.40","1.08","22’008’566.40","241’322.00","91.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","20’431’543.93","1.00","20’431’543.93","319’193.00","64.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","19’772’142.39","0.97","19’772’142.39","49’049.00","403.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETN","EATON PLC","Industrials","Equity","19’130’491.62","0.94","19’130’491.62","61’923.00","308.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","19’021’384.20","0.93","19’021’384.20","169’940.00","111.93","United States","NASDAQ","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Equity","18’673’989.75","0.91","18’673’989.75","45’175.00","413.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"T","AT&T INC","Communication","Equity","18’180’384.96","0.89","18’180’384.96","1’113’312.00","16.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
