﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","2’865’520.00","29.11","2’865’520.00","67’424.00","42.50","Spain","Bolsa De Madrid","EUR"
"NXT","NEXT PLC","Consumer Discretionary","Equity","1’494’352.88","15.18","1’494’352.88","14’249.00","104.87","United Kingdom","London Stock Exchange","GBP"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","1’108’007.77","11.26","1’108’007.77","75’123.00","14.75","Sweden","Nasdaq Omx Nordic","SEK"
"BME","B&M EUROPEAN VALUE RETAIL SA","Consumer Discretionary","Equity","717’916.45","7.29","717’916.45","118’876.00","6.04","United Kingdom","London Stock Exchange","GBP"
"ZAL","ZALANDO","Consumer Discretionary","Equity","696’554.28","7.08","696’554.28","29’628.00","23.51","Germany","Xetra","EUR"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrials","Equity","693’480.45","7.04","693’480.45","69’152.00","10.03","United Kingdom","London Stock Exchange","GBP"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","667’417.02","6.78","667’417.02","234’163.00","2.85","United Kingdom","London Stock Exchange","GBP"
"AVOL","AVOLTA AG","Consumer Discretionary","Equity","489’356.31","4.97","489’356.31","13’574.00","36.05","Switzerland","SIX Swiss Exchange","CHF"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","416’408.08","4.23","416’408.08","313’110.00","1.33","United Kingdom","London Stock Exchange","GBP"
"RUI","RUBIS","Utilities","Equity","390’418.60","3.97","390’418.60","12’155.00","32.12","France","Nyse Euronext - Euronext Paris","EUR"
"SMWH","WH SMITH PLC","Consumer Discretionary","Equity","208’597.57","2.12","208’597.57","16’353.00","12.76","United Kingdom","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","75’821.50","0.77","75’821.50","75’822.00","100.00","European Union","-","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","13’287.73","0.13","13’287.73","11’375.00","116.81","United Kingdom","-","GBP"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","6’000.00","0.06","6’000.00","6’000.00","100.00","European Union","-","EUR"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","812.88","0.01","812.88","9’482.00","8.57","Sweden","-","SEK"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","160.46","0.00","160.46","157.00","102.42","Switzerland","-","CHF"
"USD","USD CASH","Cash and/or Derivatives","Cash","155.33","0.00","155.33","166.00","93.56","United States","-","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","European Union","-","EUR"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","8.46","Norway","-","NOK"
"QKM4","STOXX 600 RETAIL JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","83’300.00","4.00","416.50","European Union","Eurex Deutschland","EUR"
 
