﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"005930","SAMSUNG ELECTRONICS LTD","IT","Aktien","110.001.454,38","29,50","110.001.454,38","1.933.530,00","56,89","Korea","Korea Exchange (Stock Market)","KRW"
"000660","SK HYNIX INC","IT","Aktien","32.139.198,54","8,62","32.139.198,54","249.425,00","128,85","Korea","Korea Exchange (Stock Market)","KRW"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","IT","Aktien","15.937.050,44","4,27","15.937.050,44","333.368,00","47,81","Korea","Korea Exchange (Stock Market)","KRW"
"005380","HYUNDAI MOTOR","Zyklische Konsumgüter ","Aktien","10.574.636,41","2,84","10.574.636,41","62.807,00","168,37","Korea","Korea Exchange (Stock Market)","KRW"
"000270","KIA CORPORATION CORP","Zyklische Konsumgüter ","Aktien","9.735.644,09","2,61","9.735.644,09","119.380,00","81,55","Korea","Korea Exchange (Stock Market)","KRW"
"005490","POSCO","Materialien","Aktien","8.783.779,79","2,36","8.783.779,79","32.835,00","267,51","Korea","Korea Exchange (Stock Market)","KRW"
"068270","CELLTRION INC","Gesundheitsversorgung","Aktien","8.594.819,92","2,31","8.594.819,92","69.706,00","123,30","Korea","Korea Exchange (Stock Market)","KRW"
"105560","KB FINANCIAL GROUP INC","Financials","Aktien","7.967.748,49","2,14","7.967.748,49","175.120,00","45,50","Korea","Korea Exchange (Stock Market)","KRW"
"035420","NAVER CORP","Kommunikation","Aktien","7.685.820,67","2,06","7.685.820,67","59.349,00","129,50","Korea","Korea Exchange (Stock Market)","KRW"
"006400","SAMSUNG SDI LTD","IT","Aktien","6.993.284,06","1,88","6.993.284,06","25.126,00","278,33","Korea","Korea Exchange (Stock Market)","KRW"
"051910","LG CHEM LTD","Materialien","Aktien","6.111.537,66","1,64","6.111.537,66","22.572,00","270,76","Korea","Korea Exchange (Stock Market)","KRW"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Aktien","5.821.703,43","1,56","5.821.703,43","199.108,00","29,24","Korea","Korea Exchange (Stock Market)","KRW"
"373220","LG ENERGY SOLUTION LTD","Industrie","Aktien","5.617.376,43","1,51","5.617.376,43","21.373,00","262,83","Korea","Korea Exchange (Stock Market)","KRW"
"086790","HANA FINANCIAL GROUP INC","Financials","Aktien","5.036.729,28","1,35","5.036.729,28","133.560,00","37,71","Korea","Korea Exchange (Stock Market)","KRW"
"035720","KAKAO CORP","Kommunikation","Aktien","4.810.796,63","1,29","4.810.796,63","142.257,00","33,82","Korea","Korea Exchange (Stock Market)","KRW"
