﻿iShares Global Govt Bond Climate UCITS ETF USD (Dist)
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"GET","GETLINK","Equity","4.27","France","Nyse Euronext - Euronext Paris"
"-","AIB GROUP PLC","-","4.26","-","-"
"CRH","CRH PLC","Equity","3.07","Ireland","London Stock Exchange"
"-","US TREASURY N/B 05/25 4.25","-","3.04","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","3.01","Austria","-"
"-","TREASURY NOTE","-","2.95","-","-"
"-","AUSTRIA REPUBLIC OF","-","2.86","-","-"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Equity","2.50","United States","New York Stock Exchange Inc."
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","2.49","United Kingdom","London Stock Exchange"
"RY","ROYAL BANK OF CANADA","Equity","2.49","Canada","Toronto Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","2.49","-","-"
"NVDA","NVIDIA CORP","Equity","2.49","United States","NASDAQ"
"-","SANDOZ GROUP AG COMMON STOCK","-","2.45","-","-"
"ALO","ALSTOM SA","Equity","2.45","France","Nyse Euronext - Euronext Paris"
"SK","SEB SA","Equity","2.44","France","Nyse Euronext - Euronext Paris"
"SCHP","SCHINDLER HOLDING PAR AG","Equity","2.44","Switzerland","SIX Swiss Exchange"
"IPN","IPSEN SA","Equity","2.44","France","Nyse Euronext - Euronext Paris"
"VACN","VAT GROUP AG","Equity","2.42","Switzerland","SIX Swiss Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","2.41","Austria","-"
"MSFT","MICROSOFT CORP","Equity","2.13","United States","NASDAQ"
"BMO","BANK OF MONTREAL","Equity","1.87","Canada","Toronto Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Equity","1.87","Canada","Toronto Stock Exchange"
"BOL","BOLLORE","Equity","1.81","France","Nyse Euronext - Euronext Paris"
"VIV","VIVENDI","Equity","1.81","France","Nyse Euronext - Euronext Paris"
"FP","TOTAL","Equity","1.81","France","Nyse Euronext - Euronext Paris"
"SAN","SANOFI SA","Equity","1.81","France","Nyse Euronext - Euronext Paris"
"AKE","ARKEMA SA","Equity","1.80","France","Nyse Euronext - Euronext Paris"
"OR","LOREAL SA","Equity","1.80","France","Nyse Euronext - Euronext Paris"
"SU","SCHNEIDER ELECTRIC","Equity","1.80","France","Nyse Euronext - Euronext Paris"
"RMS","HERMES INTERNATIONAL","Equity","1.64","France","Nyse Euronext - Euronext Paris"
"-","FERROVIAL SE COMMON STOCK","-","1.52","-","-"
"NGB","NORWAY (KINGDOM OF)","Fixed Income","1.40","Norway","-"
"-","CANADA GOVERNMENT OF","-","1.40","-","-"
"-","SPAIN KINGDOM OF","-","1.39","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.38","-","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","1.19","Canada","Toronto Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","1.05","Spain","-"
"UKTI","UK I/L GILT","Fixed Income","0.92","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.92","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.92","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.92","United Kingdom","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.92","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.67","-","-"
"MFC","MANULIFE FINANCIAL CORP","Equity","0.63","Canada","Toronto Stock Exchange"
"AMZN","AMAZON COM INC","Equity","0.63","United States","NASDAQ"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.63","-","-"
"AAPL","APPLE INC","Equity","0.63","United States","NASDAQ"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Equity","0.62","Canada","Toronto Stock Exchange"
