﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","31’555’472.28","3.64","31’555’472.28","33’981’000.00","33’981’000.00","92.19","France","-","3.98","25/May/2028","0.75","EUR","09/Oct/2017"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","31’008’301.19","3.57","31’008’301.19","33’847’000.00","33’847’000.00","91.32","France","-","4.48","25/Nov/2028","0.75","EUR","11/Jun/2018"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","28’572’879.26","3.29","28’572’879.26","31’852’000.00","31’852’000.00","89.26","France","-","4.96","25/May/2029","0.50","EUR","11/Mar/2019"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","26’476’387.30","3.05","26’476’387.30","31’784’000.00","31’784’000.00","83.30","France","-","6.53","25/Nov/2030","0.00","EUR","08/Jun/2020"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","26’200’409.93","3.02","26’200’409.93","26’165’000.00","26’165’000.00","99.74","France","-","4.55","25/Feb/2029","2.75","EUR","24/Apr/2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","25’355’584.13","2.92","25’355’584.13","27’363’000.00","27’363’000.00","92.56","France","-","3.76","25/Feb/2028","0.75","EUR","23/May/2022"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","21’347’035.12","2.46","21’347’035.12","22’359’000.00","22’359’000.00","94.58","France","-","3.00","25/May/2027","1.00","EUR","10/Apr/2017"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","20’790’518.01","2.40","20’790’518.01","24’243’000.00","24’243’000.00","85.76","France","-","5.54","25/Nov/2029","0.00","EUR","07/Oct/2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","16’742’226.21","1.93","16’742’226.21","17’841’000.00","17’841’000.00","93.51","Germany","-","3.26","15/Aug/2027","0.50","EUR","14/Jul/2017"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","16’620’985.53","1.92","16’620’985.53","18’867’000.00","18’867’000.00","88.10","Germany","-","5.26","15/Aug/2029","0.00","EUR","12/Jul/2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","16’173’359.75","1.86","16’173’359.75","18’772’000.00","18’772’000.00","86.16","Germany","-","6.25","15/Aug/2030","0.00","EUR","19/Jun/2020"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","16’123’141.30","1.86","16’123’141.30","16’703’000.00","16’703’000.00","95.87","Germany","-","3.37","15/Oct/2027","1.30","EUR","30/Jun/2022"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Treasury","Fixed Income","15’900’514.60","1.83","15’900’514.60","16’090’000.00","16’090’000.00","98.80","Germany","-","3.81","13/Apr/2028","2.20","EUR","19/Jan/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","15’501’410.67","1.79","15’501’410.67","18’207’000.00","18’207’000.00","85.14","Germany","-","6.76","15/Feb/2031","0.00","EUR","08/Jan/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","15’079’522.40","1.74","15’079’522.40","15’217’000.00","15’217’000.00","98.21","Germany","-","5.21","15/Nov/2029","2.10","EUR","20/Oct/2022"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","14’778’022.28","1.70","14’778’022.28","14’548’000.00","14’548’000.00","99.57","Germany","-","4.20","19/Oct/2028","2.40","EUR","15/Jun/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","14’338’502.53","1.65","14’338’502.53","15’437’000.00","15’437’000.00","92.80","Germany","-","3.75","15/Feb/2028","0.50","EUR","12/Jan/2018"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","14’286’865.17","1.65","14’286’865.17","15’953’000.00","15’953’000.00","89.56","Spain","-","3.74","31/Jan/2028","0.00","EUR","23/Mar/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","14’194’723.75","1.64","14’194’723.75","16’293’000.00","16’293’000.00","87.12","Germany","-","5.76","15/Feb/2030","0.00","EUR","10/Jan/2020"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","14’119’812.02","1.63","14’119’812.02","15’675’000.00","15’675’000.00","89.51","Spain","-","5.10","30/Jul/2029","0.80","EUR","08/Mar/2022"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","14’053’997.39","1.62","14’053’997.39","14’709’000.00","14’709’000.00","94.20","Spain","-","3.85","30/Apr/2028","1.40","EUR","30/Jan/2018"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","13’881’801.74","1.60","13’881’801.74","15’218’000.00","15’218’000.00","91.05","Germany","-","4.25","15/Aug/2028","0.25","EUR","13/Jul/2018"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","13’631’972.78","1.57","13’631’972.78","15’678’000.00","15’678’000.00","86.47","Spain","-","5.85","30/Apr/2030","0.50","EUR","21/Jan/2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","13’600’601.39","1.57","13’600’601.39","15’071’000.00","15’071’000.00","90.20","Germany","-","4.75","15/Feb/2029","0.25","EUR","11/Jan/2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","13’559’301.80","1.56","13’559’301.80","14’145’000.00","14’145’000.00","95.44","Italy","-","3.61","01/Feb/2028","2.00","EUR","01/Feb/2018"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","13’481’433.95","1.55","13’481’433.95","14’090’000.00","14’090’000.00","95.01","Spain","-","3.41","31/Oct/2027","1.45","EUR","04/Jul/2017"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","12’983’320.92","1.50","12’983’320.92","14’614’000.00","14’614’000.00","88.78","Italy","-","5.65","01/Apr/2030","1.35","EUR","02/Sept/2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","12’843’017.45","1.48","12’843’017.45","14’344’000.00","14’344’000.00","89.54","Germany","-","4.52","15/Nov/2028","0.00","EUR","29/Apr/2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","12’669’817.25","1.46","12’669’817.25","12’829’000.00","12’829’000.00","98.13","Italy","-","4.84","01/Aug/2029","3.00","EUR","01/Mar/2019"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","12’661’869.69","1.46","12’661’869.69","13’029’000.00","13’029’000.00","95.74","Spain","-","2.91","30/Apr/2027","1.50","EUR","31/Jan/2017"
