﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereigns","Anleihen","48.581.684,65","0,71","48.581.684,65","106.569.309,00","106.569.309,00","44,60","Argentinien","-","6,24","09.Juli2035","3,63","USD","04.Sept.2020"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereigns","Anleihen","47.051.102,60","0,69","47.051.102,60","83.343.875,00","83.343.875,00","56,25","Argentinien","-","2,63","09.Juli2030","0,75","USD","04.Sept.2020"
"KUWIB","KUWAIT STATE OF (GOVERNMENT) MTN RegS","Sovereigns","Anleihen","45.238.976,29","0,66","45.238.976,29","47.160.000,00","47.160.000,00","95,66","Kuwait","-","2,73","20.März2027","3,50","USD","20.März2017"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Anleihen","43.248.165,88","0,63","43.248.165,88","78.679.614,00","78.679.614,00","54,22","Ecuador","-","5,92","31.Juli2035","3,50","USD","31.Aug.2020"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereigns","Anleihen","38.915.359,99","0,57","38.915.359,99","41.358.766,00","41.358.766,00","92,41","Uruguay","-","13,37","18.Juni2050","5,10","USD","18.Juni2014"
"POLAND","POLAND (REPUBLIC OF)","Sovereigns","Anleihen","35.010.719,31","0,51","35.010.719,31","36.750.000,00","36.750.000,00","94,82","Polen","-","14,16","18.März2054","5,50","USD","18.März2024"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Anleihen","34.258.781,99","0,50","34.258.781,99","36.410.000,00","36.410.000,00","91,63","Qatar","-","12,90","23.Apr.2048","5,10","USD","23.Apr.2018"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Anleihen","32.039.783,51","0,47","32.039.783,51","36.149.000,00","36.149.000,00","88,19","Qatar","-","13,61","14.März2049","4,82","USD","14.März2019"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Anleihen","31.154.046,28","0,46","31.154.046,28","36.940.000,00","36.940.000,00","83,69","Peru","-","5,95","23.Jan.2031","2,78","USD","23.Apr.2020"
"POLAND","POLAND (REPUBLIC OF)","Sovereigns","Anleihen","31.103.720,00","0,46","31.103.720,00","32.075.000,00","32.075.000,00","96,56","Polen","-","7,90","18.Sept.2034","5,13","USD","18.März2024"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereigns","Anleihen","29.707.896,66","0,43","29.707.896,66","59.111.894,00","59.111.894,00","49,10","Argentinien","-","5,29","09.Jan.2038","4,25","USD","04.Sept.2020"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereigns","Anleihen","29.050.655,00","0,43","29.050.655,00","28.924.000,00","28.924.000,00","98,75","Oman","-","11,53","17.Jan.2048","6,75","USD","17.Jan.2018"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Anleihen","27.675.445,76","0,41","27.675.445,76","22.406.000,00","22.406.000,00","119,97","Peru","-","6,63","21.Nov.2033","8,75","USD","21.Nov.2003"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Anleihen","26.691.965,94","0,39","26.691.965,94","30.665.000,00","30.665.000,00","86,72","Dominikanische Republik","-","6,72","23.Sept.2032","4,88","USD","23.Sept.2020"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Anleihen","26.445.577,47","0,39","26.445.577,47","32.199.000,00","32.199.000,00","80,88","Dominikanische Republik","-","13,01","30.Jan.2060","5,88","USD","30.Jan.2020"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Anleihen","26.190.799,19","0,38","26.190.799,19","37.214.954,00","37.214.954,00","69,09","Ecuador","-","3,16","31.Juli2030","6,00","USD","31.Aug.2020"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Anleihen","25.710.608,44","0,38","25.710.608,44","26.682.000,00","26.682.000,00","94,03","Peru","-","13,02","18.Nov.2050","5,63","USD","18.Nov.2010"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Anleihen","25.619.224,23","0,38","25.619.224,23","30.766.000,00","30.766.000,00","83,26","Qatar","-","14,29","16.Apr.2050","4,40","USD","16.Apr.2020"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereigns","Anleihen","25.303.998,75","0,37","25.303.998,75","25.296.000,00","25.296.000,00","98,63","Oman","-","3,31","17.Jan.2028","5,63","USD","17.Jan.2018"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","25.272.116,03","0,37","25.272.116,03","24.865.000,00","24.865.000,00","100,41","Kazachstan","-","1,19","21.Juli2025","5,13","USD","21.Juli2015"
"POLAND","POLAND (REPUBLIC OF)","Sovereigns","Anleihen","25.185.913,65","0,37","25.185.913,65","26.275.000,00","26.275.000,00","95,66","Polen","-","14,06","04.Apr.2053","5,50","USD","04.Apr.2023"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereigns","Anleihen","25.122.332,50","0,37","25.122.332,50","26.300.000,00","26.300.000,00","94,04","Ungarn","-","8,49","26.März2036","5,50","USD","10.Jan.2024"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereigns","Anleihen","25.037.396,60","0,37","25.037.396,60","27.212.005,00","27.212.005,00","89,56","Uruguay","-","14,37","20.Apr.2055","4,97","USD","20.Apr.2018"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereigns","Anleihen","25.003.593,61","0,37","25.003.593,61","25.260.000,00","25.260.000,00","97,38","Oman","-","2,00","15.Juni2026","4,75","USD","15.Juni2016"
"POLAND","POLAND (REPUBLIC OF)","Sovereigns","Anleihen","24.915.237,59","0,36","24.915.237,59","25.975.000,00","25.975.000,00","95,74","Polen","-","7,41","04.Okt.2033","4,88","USD","04.Apr.2023"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Gehalten, keine Gewährleistung","Anleihen","24.728.368,65","0,36","24.728.368,65","28.695.000,00","28.695.000,00","83,95","Malaysia","-","13,68","21.Apr.2050","4,55","USD","21.Apr.2020"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereigns","Anleihen","24.299.007,36","0,36","24.299.007,36","23.120.000,00","23.120.000,00","102,40","Uruguay","-","7,12","28.Okt.2034","5,75","USD","28.Okt.2022"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereigns","Anleihen","23.800.991,14","0,35","23.800.991,14","54.523.295,00","54.523.295,00","42,70","Argentinien","-","6,33","09.Juli2041","3,50","USD","04.Sept.2020"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereigns","Anleihen","23.742.737,93","0,35","23.742.737,93","22.925.000,00","22.925.000,00","101,10","Ungarn","-","3,52","22.Mai2028","6,13","USD","11.Jan.2023"
"COLOM","COLOMBIA REPUBLIC OF (GOVERNMENT)","Sovereigns","Anleihen","23.425.651,28","0,34","23.425.651,28","33.043.000,00","33.043.000,00","69,20","Kolumbien","-","10,95","15.Juni2045","5,00","USD","28.Jan.2015"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereigns","Anleihen","23.192.290,95","0,34","23.192.290,95","22.806.000,00","22.806.000,00","100,43","Oman","-","4,46","01.Aug.2029","6,00","USD","01.Aug.2019"
