STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IBGL,2024-05-02,WORST,2024-05-09,0.000,-2182904.477,-2182904.477
IBGL,2024-05-02,WORST,2024-05-27,751519.602,0.000,751519.602
IBGL,2024-05-02,WORST,2024-06-25,173688.677,0.000,173688.677
IBGL,2024-05-02,WORST,2024-07-04,631216.025,0.000,631216.025
IBGL,2024-05-02,WORST,2024-07-30,309885.491,0.000,309885.491
IBGL,2024-05-02,WORST,2024-08-01,119930.284,0.000,119930.284
IBGL,2024-05-02,WORST,2024-08-15,359431.575,0.000,359431.575
IBGL,2024-05-02,WORST,2024-09-02,634246.527,0.000,634246.527
IBGL,2024-05-02,WORST,2024-10-01,63206.613,0.000,63206.613
IBGL,2024-05-02,WORST,2024-10-30,21199.409,0.000,21199.409
IBGL,2024-05-02,WORST,2024-10-31,525671.054,0.000,525671.054
IBGL,2024-05-02,WORST,2025-01-15,354703.068,0.000,354703.068
IBGL,2024-05-02,WORST,2025-02-03,119930.284,0.000,119930.284
IBGL,2024-05-02,WORST,2025-03-03,634246.527,0.000,634246.527
IBGL,2024-05-02,WORST,2025-04-01,63206.613,0.000,63206.613
IBGL,2024-05-02,WORST,2025-04-25,338355.101,0.000,338355.101
IBGL,2024-05-02,WORST,2025-04-30,21199.409,0.000,21199.409
IBGL,2024-05-02,WORST,2025-05-26,751519.602,0.000,751519.602
IBGL,2024-05-02,WORST,2025-06-25,173688.677,0.000,173688.677
IBGL,2024-05-02,WORST,2025-07-04,631216.025,0.000,631216.025
IBGL,2024-05-02,WORST,2025-07-30,309885.491,0.000,309885.491
IBGL,2024-05-02,WORST,2025-08-01,119930.284,0.000,119930.284
IBGL,2024-05-02,WORST,2025-08-15,359431.575,0.000,359431.575
IBGL,2024-05-02,WORST,2025-09-01,634246.527,0.000,634246.527
IBGL,2024-05-02,WORST,2025-10-01,63206.613,0.000,63206.613
IBGL,2024-05-02,WORST,2025-10-30,21199.409,0.000,21199.409
IBGL,2024-05-02,WORST,2025-10-31,525671.054,0.000,525671.054
IBGL,2024-05-02,WORST,2026-01-15,354703.068,0.000,354703.068
IBGL,2024-05-02,WORST,2026-02-02,119930.284,0.000,119930.284
IBGL,2024-05-02,WORST,2026-03-02,634246.527,0.000,634246.527
IBGL,2024-05-02,WORST,2026-04-01,63206.613,0.000,63206.613
IBGL,2024-05-02,WORST,2026-04-27,338355.101,0.000,338355.101
IBGL,2024-05-02,WORST,2026-04-30,21199.409,0.000,21199.409
IBGL,2024-05-02,WORST,2026-05-25,751519.602,0.000,751519.602
IBGL,2024-05-02,WORST,2026-06-25,173688.677,0.000,173688.677
IBGL,2024-05-02,WORST,2026-07-06,631216.025,0.000,631216.025
IBGL,2024-05-02,WORST,2026-07-30,309885.491,0.000,309885.491
IBGL,2024-05-02,WORST,2026-08-03,119930.284,0.000,119930.284
IBGL,2024-05-02,WORST,2026-08-17,359431.575,0.000,359431.575
IBGL,2024-05-02,WORST,2026-09-01,634246.527,0.000,634246.527
IBGL,2024-05-02,WORST,2026-10-01,63206.613,0.000,63206.613
IBGL,2024-05-02,WORST,2026-10-30,21199.409,0.000,21199.409
IBGL,2024-05-02,WORST,2026-11-02,525671.054,0.000,525671.054
IBGL,2024-05-02,WORST,2027-01-15,354703.068,0.000,354703.068
IBGL,2024-05-02,WORST,2027-02-01,119930.284,0.000,119930.284
IBGL,2024-05-02,WORST,2027-03-01,634246.527,0.000,634246.527
IBGL,2024-05-02,WORST,2027-04-01,63206.613,0.000,63206.613
IBGL,2024-05-02,WORST,2027-04-26,338355.101,0.000,338355.101
IBGL,2024-05-02,WORST,2027-04-30,21199.409,0.000,21199.409
IBGL,2024-05-02,WORST,2027-05-25,751519.602,0.000,751519.602
IBGL,2024-05-02,WORST,2027-06-25,173688.677,0.000,173688.677
IBGL,2024-05-02,WORST,2027-07-05,631216.025,0.000,631216.025
IBGL,2024-05-02,WORST,2027-07-30,309885.491,0.000,309885.491
IBGL,2024-05-02,WORST,2027-08-02,119930.284,0.000,119930.284
IBGL,2024-05-02,WORST,2027-08-16,359431.575,0.000,359431.575
IBGL,2024-05-02,WORST,2027-09-01,634246.527,0.000,634246.527
IBGL,2024-05-02,WORST,2027-10-01,63206.613,0.000,63206.613
IBGL,2024-05-02,WORST,2027-11-01,546870.463,0.000,546870.463
IBGL,2024-05-02,WORST,2028-01-17,354703.068,0.000,354703.068
IBGL,2024-05-02,WORST,2028-02-01,119930.284,0.000,119930.284
IBGL,2024-05-02,WORST,2028-03-01,634246.527,0.000,634246.527
IBGL,2024-05-02,WORST,2028-04-03,63206.613,0.000,63206.613
IBGL,2024-05-02,WORST,2028-04-25,338355.101,0.000,338355.101
IBGL,2024-05-02,WORST,2028-05-02,21199.409,0.000,21199.409
IBGL,2024-05-02,WORST,2028-05-25,751519.602,0.000,751519.602
IBGL,2024-05-02,WORST,2028-06-26,173688.677,0.000,173688.677
IBGL,2024-05-02,WORST,2028-07-04,631216.025,0.000,631216.025
IBGL,2024-05-02,WORST,2028-07-31,309885.491,0.000,309885.491
IBGL,2024-05-02,WORST,2028-08-01,119930.284,0.000,119930.284
IBGL,2024-05-02,WORST,2028-08-15,359431.575,0.000,359431.575
IBGL,2024-05-02,WORST,2028-09-01,634246.527,0.000,634246.527
IBGL,2024-05-02,WORST,2028-10-02,63206.613,0.000,63206.613
IBGL,2024-05-02,WORST,2028-10-30,21199.409,0.000,21199.409
IBGL,2024-05-02,WORST,2028-10-31,525671.054,0.000,525671.054
IBGL,2024-05-02,WORST,2029-01-15,354703.068,0.000,354703.068
IBGL,2024-05-02,WORST,2029-02-01,119930.284,0.000,119930.284
IBGL,2024-05-02,WORST,2029-03-01,634246.527,0.000,634246.527
IBGL,2024-05-02,WORST,2029-04-03,63206.613,0.000,63206.613
IBGL,2024-05-02,WORST,2029-04-25,338355.101,0.000,338355.101
IBGL,2024-05-02,WORST,2029-04-30,21199.409,0.000,21199.409
IBGL,2024-05-02,WORST,2029-05-25,751519.602,0.000,751519.602
IBGL,2024-05-02,WORST,2029-06-25,173688.677,0.000,173688.677
IBGL,2024-05-02,WORST,2029-07-04,631216.025,0.000,631216.025
IBGL,2024-05-02,WORST,2029-07-30,309885.491,0.000,309885.491
IBGL,2024-05-02,WORST,2029-08-01,119930.284,0.000,119930.284
IBGL,2024-05-02,WORST,2029-08-15,359431.575,0.000,359431.575
IBGL,2024-05-02,WORST,2029-09-03,634246.527,0.000,634246.527
IBGL,2024-05-02,WORST,2029-10-01,63206.613,0.000,63206.613
IBGL,2024-05-02,WORST,2029-10-30,21199.409,0.000,21199.409
