STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
EXHF,2024-05-13,WORST,2024-05-17,0.000,3745596.291,3745596.291
EXHF,2024-05-13,WORST,2024-06-03,38830.336,0.000,38830.336
EXHF,2024-05-13,WORST,2024-06-24,160235.188,0.000,160235.188
EXHF,2024-05-13,WORST,2024-07-30,37361.368,0.000,37361.368
EXHF,2024-05-13,WORST,2024-08-01,13278.607,0.000,13278.607
EXHF,2024-05-13,WORST,2024-08-15,118187.950,0.000,118187.950
EXHF,2024-05-13,WORST,2024-09-16,20780.935,0.000,20780.935
EXHF,2024-05-13,WORST,2024-09-24,107620.187,0.000,107620.187
EXHF,2024-05-13,WORST,2024-10-01,22437.152,0.000,22437.152
EXHF,2024-05-13,WORST,2024-10-31,210889.896,0.000,210889.896
EXHF,2024-05-13,WORST,2024-11-01,96637.477,0.000,96637.477
EXHF,2024-05-13,WORST,2024-11-25,83786.109,0.000,83786.109
EXHF,2024-05-13,WORST,2024-12-02,38830.336,0.000,38830.336
EXHF,2024-05-13,WORST,2025-01-15,0.000,0.000,0.000
EXHF,2024-05-13,WORST,2025-01-31,0.000,0.000,0.000
EXHF,2024-05-13,WORST,2025-02-03,13278.607,0.000,13278.607
EXHF,2024-05-13,WORST,2025-02-17,119653.022,0.000,119653.022
EXHF,2024-05-13,WORST,2025-02-20,130649.876,0.000,130649.876
EXHF,2024-05-13,WORST,2025-02-25,33249.555,0.000,33249.555
EXHF,2024-05-13,WORST,2025-03-17,20780.935,0.000,20780.935
EXHF,2024-05-13,WORST,2025-04-01,22437.152,0.000,22437.152
EXHF,2024-05-13,WORST,2025-04-30,4430.328,0.000,4430.328
EXHF,2024-05-13,WORST,2025-05-02,96637.477,0.000,96637.477
EXHF,2024-05-13,WORST,2025-06-02,38830.336,0.000,38830.336
EXHF,2024-05-13,WORST,2025-06-23,160235.188,0.000,160235.188
EXHF,2024-05-13,WORST,2025-07-30,37361.368,0.000,37361.368
EXHF,2024-05-13,WORST,2025-08-01,13278.607,0.000,13278.607
EXHF,2024-05-13,WORST,2025-08-15,108661.473,0.000,108661.473
EXHF,2024-05-13,WORST,2025-09-15,20780.935,0.000,20780.935
EXHF,2024-05-13,WORST,2025-09-24,107620.187,0.000,107620.187
EXHF,2024-05-13,WORST,2025-10-01,22437.152,0.000,22437.152
EXHF,2024-05-13,WORST,2025-10-31,210889.896,0.000,210889.896
EXHF,2024-05-13,WORST,2025-11-03,96637.477,0.000,96637.477
EXHF,2024-05-13,WORST,2025-11-25,83786.109,0.000,83786.109
EXHF,2024-05-13,WORST,2025-12-01,38830.336,0.000,38830.336
EXHF,2024-05-13,WORST,2026-01-15,0.000,0.000,0.000
EXHF,2024-05-13,WORST,2026-02-02,13278.607,0.000,13278.607
EXHF,2024-05-13,WORST,2026-02-16,119653.022,0.000,119653.022
EXHF,2024-05-13,WORST,2026-02-20,130649.876,0.000,130649.876
EXHF,2024-05-13,WORST,2026-02-25,33249.555,0.000,33249.555
EXHF,2024-05-13,WORST,2026-03-16,20780.935,0.000,20780.935
EXHF,2024-05-13,WORST,2026-04-01,22437.152,0.000,22437.152
EXHF,2024-05-13,WORST,2026-04-30,4430.328,0.000,4430.328
EXHF,2024-05-13,WORST,2026-05-04,96637.477,0.000,96637.477
EXHF,2024-05-13,WORST,2026-06-01,38830.336,0.000,38830.336
EXHF,2024-05-13,WORST,2026-06-22,160235.188,0.000,160235.188
EXHF,2024-05-13,WORST,2026-07-30,37361.368,0.000,37361.368
EXHF,2024-05-13,WORST,2026-08-03,13278.607,0.000,13278.607
EXHF,2024-05-13,WORST,2026-08-17,108661.473,0.000,108661.473
EXHF,2024-05-13,WORST,2026-09-15,20780.935,0.000,20780.935
EXHF,2024-05-13,WORST,2026-09-24,107620.187,4304807.477,4412427.664
EXHF,2024-05-13,WORST,2026-10-01,22437.152,0.000,22437.152
EXHF,2024-05-13,WORST,2026-11-02,307527.373,0.000,307527.373
EXHF,2024-05-13,WORST,2026-11-25,83786.109,0.000,83786.109
EXHF,2024-05-13,WORST,2026-12-01,38830.336,0.000,38830.336
EXHF,2024-05-13,WORST,2027-01-15,0.000,4299503.813,4299503.813
EXHF,2024-05-13,WORST,2027-02-01,13278.607,0.000,13278.607
EXHF,2024-05-13,WORST,2027-02-15,119653.022,0.000,119653.022
EXHF,2024-05-13,WORST,2027-02-22,130649.876,0.000,130649.876
EXHF,2024-05-13,WORST,2027-02-25,33249.555,0.000,33249.555
EXHF,2024-05-13,WORST,2027-03-15,20780.935,0.000,20780.935
EXHF,2024-05-13,WORST,2027-04-01,22437.152,0.000,22437.152
EXHF,2024-05-13,WORST,2027-04-30,4430.328,0.000,4430.328
EXHF,2024-05-13,WORST,2027-05-03,96637.477,0.000,96637.477
EXHF,2024-05-13,WORST,2027-06-01,38830.336,0.000,38830.336
EXHF,2024-05-13,WORST,2027-06-22,160235.188,0.000,160235.188
EXHF,2024-05-13,WORST,2027-07-30,37361.368,0.000,37361.368
EXHF,2024-05-13,WORST,2027-08-02,13278.607,0.000,13278.607
EXHF,2024-05-13,WORST,2027-08-16,108661.473,0.000,108661.473
EXHF,2024-05-13,WORST,2027-09-15,20780.935,4374933.704,4395714.639
EXHF,2024-05-13,WORST,2027-10-01,22437.152,0.000,22437.152
EXHF,2024-05-13,WORST,2027-11-01,307527.373,0.000,307527.373
EXHF,2024-05-13,WORST,2027-11-25,83786.109,0.000,83786.109
EXHF,2024-05-13,WORST,2027-12-01,38830.336,0.000,38830.336
EXHF,2024-05-13,WORST,2028-01-31,0.000,4826923.757,4826923.757
EXHF,2024-05-13,WORST,2028-02-01,13278.607,0.000,13278.607
EXHF,2024-05-13,WORST,2028-02-15,119653.022,0.000,119653.022
EXHF,2024-05-13,WORST,2028-02-21,130649.876,0.000,130649.876
EXHF,2024-05-13,WORST,2028-02-25,33249.555,4433274.011,4466523.566
EXHF,2024-05-13,WORST,2028-04-03,22437.152,0.000,22437.152
EXHF,2024-05-13,WORST,2028-05-02,101067.804,0.000,101067.804
EXHF,2024-05-13,WORST,2028-06-01,38830.336,0.000,38830.336
EXHF,2024-05-13,WORST,2028-06-22,160235.188,0.000,160235.188
EXHF,2024-05-13,WORST,2028-07-31,37361.368,0.000,37361.368
EXHF,2024-05-13,WORST,2028-08-01,13278.607,0.000,13278.607
EXHF,2024-05-13,WORST,2028-08-15,108661.473,0.000,108661.473
EXHF,2024-05-13,WORST,2028-10-02,22437.152,0.000,22437.152
EXHF,2024-05-13,WORST,2028-10-31,210889.896,0.000,210889.896
EXHF,2024-05-13,WORST,2028-11-01,96637.477,0.000,96637.477
EXHF,2024-05-13,WORST,2028-11-27,83786.109,0.000,83786.109
EXHF,2024-05-13,WORST,2028-12-01,38830.336,0.000,38830.336
EXHF,2024-05-13,WORST,2029-02-01,13278.607,0.000,13278.607
EXHF,2024-05-13,WORST,2029-02-15,119653.022,0.000,119653.022
EXHF,2024-05-13,WORST,2029-02-20,130649.876,0.000,130649.876
EXHF,2024-05-13,WORST,2029-04-03,22437.152,0.000,22437.152
EXHF,2024-05-13,WORST,2029-04-30,4430.328,0.000,4430.328
EXHF,2024-05-13,WORST,2029-05-02,96637.477,0.000,96637.477
EXHF,2024-05-13,WORST,2029-06-01,38830.336,0.000,38830.336
EXHF,2024-05-13,WORST,2029-06-22,160235.188,0.000,160235.188
EXHF,2024-05-13,WORST,2029-07-30,37361.368,4670171.014,4707532.382
EXHF,2024-05-13,WORST,2029-08-01,13278.607,0.000,13278.607
EXHF,2024-05-13,WORST,2029-08-15,108661.473,0.000,108661.473
EXHF,2024-05-13,WORST,2029-10-01,22437.152,0.000,22437.152
EXHF,2024-05-13,WORST,2029-10-31,210889.896,0.000,210889.896
EXHF,2024-05-13,WORST,2029-11-01,96637.477,0.000,96637.477
EXHF,2024-05-13,WORST,2029-11-26,83786.109,0.000,83786.109
EXHF,2024-05-13,WORST,2029-12-03,38830.336,0.000,38830.336
EXHF,2024-05-13,WORST,2030-02-01,13278.607,0.000,13278.607
EXHF,2024-05-13,WORST,2030-02-15,119653.022,0.000,119653.022
EXHF,2024-05-13,WORST,2030-02-20,130649.876,0.000,130649.876
EXHF,2024-05-13,WORST,2030-04-01,22437.152,0.000,22437.152
EXHF,2024-05-13,WORST,2030-04-30,4430.328,0.000,4430.328
EXHF,2024-05-13,WORST,2030-05-02,96637.477,0.000,96637.477
EXHF,2024-05-13,WORST,2030-06-03,38830.336,0.000,38830.336
EXHF,2024-05-13,WORST,2030-06-24,160235.188,0.000,160235.188
EXHF,2024-05-13,WORST,2030-08-01,13278.607,0.000,13278.607
EXHF,2024-05-13,WORST,2030-08-15,108661.473,4489846.429,4598507.902
EXHF,2024-05-13,WORST,2030-10-01,22437.152,0.000,22437.152
EXHF,2024-05-13,WORST,2030-10-31,210889.896,4679010.454,4889900.350
EXHF,2024-05-13,WORST,2030-11-01,96637.477,0.000,96637.477
EXHF,2024-05-13,WORST,2030-11-25,83786.109,5155750.940,5239537.049
EXHF,2024-05-13,WORST,2030-12-02,38830.336,4706707.367,4745537.703
EXHF,2024-05-13,WORST,2031-02-03,13278.607,0.000,13278.607
EXHF,2024-05-13,WORST,2031-02-17,119653.022,0.000,119653.022
EXHF,2024-05-13,WORST,2031-02-20,130649.876,4212877.297,4343527.172
EXHF,2024-05-13,WORST,2031-04-01,22437.152,4986033.684,5008470.836
EXHF,2024-05-13,WORST,2031-04-30,4430.328,4430327.531,4434757.858
EXHF,2024-05-13,WORST,2031-05-02,96637.477,0.000,96637.477
EXHF,2024-05-13,WORST,2031-06-23,160235.188,0.000,160235.188
EXHF,2024-05-13,WORST,2031-08-01,13278.607,4426202.459,4439481.066
EXHF,2024-05-13,WORST,2031-08-15,108661.473,4423255.978,4531917.451
EXHF,2024-05-13,WORST,2031-10-31,152402.265,0.000,152402.265
EXHF,2024-05-13,WORST,2031-11-03,96637.477,0.000,96637.477
EXHF,2024-05-13,WORST,2031-11-25,83786.109,5063231.464,5147017.573
EXHF,2024-05-13,WORST,2032-02-16,119653.022,4448595.708,4568248.730
EXHF,2024-05-13,WORST,2032-02-20,130649.876,0.000,130649.876
EXHF,2024-05-13,WORST,2032-05-03,96637.477,0.000,96637.477
EXHF,2024-05-13,WORST,2032-06-22,160235.188,4700814.407,4861049.595
EXHF,2024-05-13,WORST,2032-08-16,108661.473,0.000,108661.473
EXHF,2024-05-13,WORST,2032-11-01,249039.742,0.000,249039.742
EXHF,2024-05-13,WORST,2032-11-25,83786.109,4189305.456,4273091.565
EXHF,2024-05-13,WORST,2033-02-15,119653.022,5202305.326,5321958.349
EXHF,2024-05-13,WORST,2033-02-21,130649.876,4505168.126,4635818.002
EXHF,2024-05-13,WORST,2033-05-02,96637.477,4392612.585,4489250.062
