STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IEGY,2024-04-29,WORST,2024-05-03,103108.921,122309.680,225418.600
IEGY,2024-04-29,WORST,2024-05-15,75831.853,0.000,75831.853
IEGY,2024-04-29,WORST,2024-05-27,64547.075,0.000,64547.075
IEGY,2024-04-29,WORST,2024-05-31,60657.908,0.000,60657.908
IEGY,2024-04-29,WORST,2024-06-03,42208.092,0.000,42208.092
IEGY,2024-04-29,WORST,2024-06-17,193503.982,0.000,193503.982
IEGY,2024-04-29,WORST,2024-07-15,6769.564,0.000,6769.564
IEGY,2024-04-29,WORST,2024-07-30,49126.909,0.000,49126.909
IEGY,2024-04-29,WORST,2024-08-01,98593.201,0.000,98593.201
IEGY,2024-04-29,WORST,2024-08-15,43310.163,0.000,43310.163
IEGY,2024-04-29,WORST,2024-10-01,60232.626,0.000,60232.626
IEGY,2024-04-29,WORST,2024-10-31,108099.313,0.000,108099.313
IEGY,2024-04-29,WORST,2024-11-15,320984.977,0.000,320984.977
IEGY,2024-04-29,WORST,2024-11-25,0.000,0.000,0.000
IEGY,2024-04-29,WORST,2024-12-02,42208.092,0.000,42208.092
IEGY,2024-04-29,WORST,2024-12-16,193503.982,0.000,193503.982
IEGY,2024-04-29,WORST,2025-01-15,62949.640,0.000,62949.640
IEGY,2024-04-29,WORST,2025-02-03,98593.201,0.000,98593.201
IEGY,2024-04-29,WORST,2025-02-17,43310.163,0.000,43310.163
IEGY,2024-04-29,WORST,2025-04-01,60232.626,0.000,60232.626
IEGY,2024-04-29,WORST,2025-04-30,103108.921,0.000,103108.921
IEGY,2024-04-29,WORST,2025-05-15,75831.853,0.000,75831.853
IEGY,2024-04-29,WORST,2025-05-26,64547.075,0.000,64547.075
IEGY,2024-04-29,WORST,2025-06-02,137083.278,0.000,137083.278
IEGY,2024-04-29,WORST,2025-06-16,193503.982,0.000,193503.982
IEGY,2024-04-29,WORST,2025-07-15,6769.564,0.000,6769.564
IEGY,2024-04-29,WORST,2025-07-30,49126.909,0.000,49126.909
IEGY,2024-04-29,WORST,2025-08-01,98593.201,0.000,98593.201
IEGY,2024-04-29,WORST,2025-08-15,43310.163,0.000,43310.163
IEGY,2024-04-29,WORST,2025-10-01,60232.626,0.000,60232.626
IEGY,2024-04-29,WORST,2025-10-31,108099.313,0.000,108099.313
IEGY,2024-04-29,WORST,2025-11-17,292489.162,0.000,292489.162
IEGY,2024-04-29,WORST,2025-11-25,0.000,0.000,0.000
IEGY,2024-04-29,WORST,2025-12-01,42208.092,0.000,42208.092
IEGY,2024-04-29,WORST,2025-12-15,193503.982,0.000,193503.982
IEGY,2024-04-29,WORST,2026-01-15,62949.640,0.000,62949.640
IEGY,2024-04-29,WORST,2026-02-02,98593.201,0.000,98593.201
IEGY,2024-04-29,WORST,2026-02-16,43310.163,0.000,43310.163
IEGY,2024-04-29,WORST,2026-04-01,60232.626,0.000,60232.626
IEGY,2024-04-29,WORST,2026-04-30,103108.921,0.000,103108.921
IEGY,2024-04-29,WORST,2026-05-15,75831.853,0.000,75831.853
IEGY,2024-04-29,WORST,2026-05-25,64547.075,0.000,64547.075
IEGY,2024-04-29,WORST,2026-06-01,137083.278,0.000,137083.278
IEGY,2024-04-29,WORST,2026-06-15,193503.982,0.000,193503.982
IEGY,2024-04-29,WORST,2026-07-15,6769.564,0.000,6769.564
IEGY,2024-04-29,WORST,2026-07-30,49126.909,0.000,49126.909
IEGY,2024-04-29,WORST,2026-08-03,98593.201,0.000,98593.201
IEGY,2024-04-29,WORST,2026-08-17,43310.163,0.000,43310.163
IEGY,2024-04-29,WORST,2026-10-01,60232.626,0.000,60232.626
IEGY,2024-04-29,WORST,2026-11-02,108099.313,0.000,108099.313
IEGY,2024-04-29,WORST,2026-11-16,292489.162,0.000,292489.162
IEGY,2024-04-29,WORST,2026-11-25,0.000,0.000,0.000
IEGY,2024-04-29,WORST,2026-12-01,42208.092,0.000,42208.092
IEGY,2024-04-29,WORST,2026-12-15,193503.982,0.000,193503.982
IEGY,2024-04-29,WORST,2027-01-15,62949.640,0.000,62949.640
IEGY,2024-04-29,WORST,2027-02-01,98593.201,0.000,98593.201
IEGY,2024-04-29,WORST,2027-02-15,43310.163,0.000,43310.163
IEGY,2024-04-29,WORST,2027-04-01,60232.626,0.000,60232.626
IEGY,2024-04-29,WORST,2027-04-30,103108.921,0.000,103108.921
IEGY,2024-04-29,WORST,2027-05-17,75831.853,0.000,75831.853
IEGY,2024-04-29,WORST,2027-05-25,64547.075,0.000,64547.075
IEGY,2024-04-29,WORST,2027-05-31,94875.186,0.000,94875.186
IEGY,2024-04-29,WORST,2027-06-01,42208.092,0.000,42208.092
IEGY,2024-04-29,WORST,2027-06-15,193503.982,0.000,193503.982
IEGY,2024-04-29,WORST,2027-07-15,6769.564,0.000,6769.564
IEGY,2024-04-29,WORST,2027-07-30,49126.909,0.000,49126.909
IEGY,2024-04-29,WORST,2027-08-02,98593.201,0.000,98593.201
IEGY,2024-04-29,WORST,2027-08-16,43310.163,0.000,43310.163
IEGY,2024-04-29,WORST,2027-10-01,60232.626,0.000,60232.626
IEGY,2024-04-29,WORST,2027-11-01,108099.313,0.000,108099.313
IEGY,2024-04-29,WORST,2027-11-15,292489.162,0.000,292489.162
IEGY,2024-04-29,WORST,2027-11-25,0.000,0.000,0.000
IEGY,2024-04-29,WORST,2027-12-01,42208.092,0.000,42208.092
IEGY,2024-04-29,WORST,2027-12-15,193503.982,0.000,193503.982
IEGY,2024-04-29,WORST,2028-01-17,62949.640,0.000,62949.640
IEGY,2024-04-29,WORST,2028-02-01,98593.201,0.000,98593.201
IEGY,2024-04-29,WORST,2028-02-15,43310.163,0.000,43310.163
IEGY,2024-04-29,WORST,2028-04-03,60232.626,0.000,60232.626
IEGY,2024-04-29,WORST,2028-05-02,103108.921,0.000,103108.921
IEGY,2024-04-29,WORST,2028-05-15,75831.853,0.000,75831.853
IEGY,2024-04-29,WORST,2028-05-25,64547.075,0.000,64547.075
IEGY,2024-04-29,WORST,2028-05-31,94875.186,0.000,94875.186
IEGY,2024-04-29,WORST,2028-06-01,42208.092,0.000,42208.092
IEGY,2024-04-29,WORST,2028-06-15,193503.982,0.000,193503.982
IEGY,2024-04-29,WORST,2028-07-17,6769.564,0.000,6769.564
IEGY,2024-04-29,WORST,2028-07-31,49126.909,0.000,49126.909
IEGY,2024-04-29,WORST,2028-08-01,98593.201,0.000,98593.201
IEGY,2024-04-29,WORST,2028-08-15,43310.163,0.000,43310.163
IEGY,2024-04-29,WORST,2028-10-02,60232.626,0.000,60232.626
IEGY,2024-04-29,WORST,2028-10-31,108099.313,0.000,108099.313
IEGY,2024-04-29,WORST,2028-11-15,292489.162,0.000,292489.162
IEGY,2024-04-29,WORST,2028-11-27,0.000,0.000,0.000
IEGY,2024-04-29,WORST,2028-12-01,42208.092,0.000,42208.092
IEGY,2024-04-29,WORST,2028-12-15,193503.982,0.000,193503.982
IEGY,2024-04-29,WORST,2029-01-15,62949.640,0.000,62949.640
IEGY,2024-04-29,WORST,2029-02-01,98593.201,0.000,98593.201
IEGY,2024-04-29,WORST,2029-02-15,43310.163,0.000,43310.163
IEGY,2024-04-29,WORST,2029-04-03,60232.626,0.000,60232.626
IEGY,2024-04-29,WORST,2029-04-30,103108.921,5109476.377,5212585.298
IEGY,2024-04-29,WORST,2029-05-15,75831.853,0.000,75831.853
IEGY,2024-04-29,WORST,2029-05-25,64547.075,12909415.026,12973962.101
IEGY,2024-04-29,WORST,2029-05-31,94875.186,2710719.598,2805594.784
IEGY,2024-04-29,WORST,2029-06-01,42208.092,0.000,42208.092
IEGY,2024-04-29,WORST,2029-06-15,193503.982,3379790.134,3573294.116
IEGY,2024-04-29,WORST,2029-07-16,6769.564,2707825.694,2714595.259
IEGY,2024-04-29,WORST,2029-07-30,49126.909,6140863.657,6189990.566
IEGY,2024-04-29,WORST,2029-08-01,98593.201,5147965.296,5246558.497
IEGY,2024-04-29,WORST,2029-08-15,43310.163,6528936.143,6572246.306
IEGY,2024-04-29,WORST,2029-10-01,60232.626,0.000,60232.626
IEGY,2024-04-29,WORST,2029-10-31,108099.313,5761472.881,5869572.194
IEGY,2024-04-29,WORST,2029-11-15,292489.162,5814431.319,6106920.481
IEGY,2024-04-29,WORST,2029-11-26,0.000,10524548.985,10524548.985
IEGY,2024-04-29,WORST,2029-12-03,42208.092,0.000,42208.092
IEGY,2024-04-29,WORST,2029-12-17,146186.920,4187768.048,4333954.968
IEGY,2024-04-29,WORST,2030-01-15,62949.640,2517985.612,2580935.252
IEGY,2024-04-29,WORST,2030-02-01,21373.722,0.000,21373.722
IEGY,2024-04-29,WORST,2030-02-15,43310.163,6343436.916,6386747.079
IEGY,2024-04-29,WORST,2030-04-01,60232.626,5406680.287,5466912.914
IEGY,2024-04-29,WORST,2030-04-30,29021.513,5804302.656,5833324.169
IEGY,2024-04-29,WORST,2030-05-15,75831.853,0.000,75831.853
IEGY,2024-04-29,WORST,2030-06-03,42208.092,0.000,42208.092
IEGY,2024-04-29,WORST,2030-06-17,65572.385,3544453.255,3610025.640
IEGY,2024-04-29,WORST,2030-07-15,0.000,3288632.167,3288632.167
IEGY,2024-04-29,WORST,2030-08-01,21373.722,4499730.867,4521104.589
IEGY,2024-04-29,WORST,2030-08-15,43310.163,9654930.923,9698241.085
IEGY,2024-04-29,WORST,2030-10-01,23737.535,0.000,23737.535
IEGY,2024-04-29,WORST,2030-10-31,73530.476,5882438.056,5955968.532
IEGY,2024-04-29,WORST,2030-11-15,170386.105,7731353.131,7901739.236
IEGY,2024-04-29,WORST,2030-11-25,0.000,12757195.692,12757195.692
IEGY,2024-04-29,WORST,2030-12-02,42208.092,5116132.356,5158340.448
IEGY,2024-04-29,WORST,2031-02-17,43310.163,8642354.017,8685664.180
IEGY,2024-04-29,WORST,2031-04-01,23737.535,5275007.669,5298745.203
IEGY,2024-04-29,MATURITY,2024-05-03,103108.921,122309.680,225418.600
IEGY,2024-04-29,MATURITY,2024-05-15,75831.853,0.000,75831.853
IEGY,2024-04-29,MATURITY,2024-05-27,64547.075,0.000,64547.075
IEGY,2024-04-29,MATURITY,2024-05-31,60657.908,0.000,60657.908
IEGY,2024-04-29,MATURITY,2024-06-03,42208.092,0.000,42208.092
IEGY,2024-04-29,MATURITY,2024-06-17,193503.982,0.000,193503.982
IEGY,2024-04-29,MATURITY,2024-07-15,6769.564,0.000,6769.564
IEGY,2024-04-29,MATURITY,2024-07-30,49126.909,0.000,49126.909
IEGY,2024-04-29,MATURITY,2024-08-01,98593.201,0.000,98593.201
IEGY,2024-04-29,MATURITY,2024-08-15,43310.163,0.000,43310.163
IEGY,2024-04-29,MATURITY,2024-10-01,60232.626,0.000,60232.626
IEGY,2024-04-29,MATURITY,2024-10-31,108099.313,0.000,108099.313
IEGY,2024-04-29,MATURITY,2024-11-15,320984.977,0.000,320984.977
IEGY,2024-04-29,MATURITY,2024-11-25,0.000,0.000,0.000
IEGY,2024-04-29,MATURITY,2024-12-02,42208.092,0.000,42208.092
IEGY,2024-04-29,MATURITY,2024-12-16,193503.982,0.000,193503.982
IEGY,2024-04-29,MATURITY,2025-01-15,62949.640,0.000,62949.640
IEGY,2024-04-29,MATURITY,2025-02-03,98593.201,0.000,98593.201
IEGY,2024-04-29,MATURITY,2025-02-17,43310.163,0.000,43310.163
IEGY,2024-04-29,MATURITY,2025-04-01,60232.626,0.000,60232.626
IEGY,2024-04-29,MATURITY,2025-04-30,103108.921,0.000,103108.921
IEGY,2024-04-29,MATURITY,2025-05-15,75831.853,0.000,75831.853
IEGY,2024-04-29,MATURITY,2025-05-26,64547.075,0.000,64547.075
IEGY,2024-04-29,MATURITY,2025-06-02,137083.278,0.000,137083.278
IEGY,2024-04-29,MATURITY,2025-06-16,193503.982,0.000,193503.982
IEGY,2024-04-29,MATURITY,2025-07-15,6769.564,0.000,6769.564
IEGY,2024-04-29,MATURITY,2025-07-30,49126.909,0.000,49126.909
IEGY,2024-04-29,MATURITY,2025-08-01,98593.201,0.000,98593.201
IEGY,2024-04-29,MATURITY,2025-08-15,43310.163,0.000,43310.163
IEGY,2024-04-29,MATURITY,2025-10-01,60232.626,0.000,60232.626
IEGY,2024-04-29,MATURITY,2025-10-31,108099.313,0.000,108099.313
IEGY,2024-04-29,MATURITY,2025-11-17,292489.162,0.000,292489.162
IEGY,2024-04-29,MATURITY,2025-11-25,0.000,0.000,0.000
IEGY,2024-04-29,MATURITY,2025-12-01,42208.092,0.000,42208.092
IEGY,2024-04-29,MATURITY,2025-12-15,193503.982,0.000,193503.982
IEGY,2024-04-29,MATURITY,2026-01-15,62949.640,0.000,62949.640
IEGY,2024-04-29,MATURITY,2026-02-02,98593.201,0.000,98593.201
IEGY,2024-04-29,MATURITY,2026-02-16,43310.163,0.000,43310.163
IEGY,2024-04-29,MATURITY,2026-04-01,60232.626,0.000,60232.626
IEGY,2024-04-29,MATURITY,2026-04-30,103108.921,0.000,103108.921
IEGY,2024-04-29,MATURITY,2026-05-15,75831.853,0.000,75831.853
IEGY,2024-04-29,MATURITY,2026-05-25,64547.075,0.000,64547.075
IEGY,2024-04-29,MATURITY,2026-06-01,137083.278,0.000,137083.278
IEGY,2024-04-29,MATURITY,2026-06-15,193503.982,0.000,193503.982
IEGY,2024-04-29,MATURITY,2026-07-15,6769.564,0.000,6769.564
IEGY,2024-04-29,MATURITY,2026-07-30,49126.909,0.000,49126.909
IEGY,2024-04-29,MATURITY,2026-08-03,98593.201,0.000,98593.201
IEGY,2024-04-29,MATURITY,2026-08-17,43310.163,0.000,43310.163
IEGY,2024-04-29,MATURITY,2026-10-01,60232.626,0.000,60232.626
IEGY,2024-04-29,MATURITY,2026-11-02,108099.313,0.000,108099.313
IEGY,2024-04-29,MATURITY,2026-11-16,292489.162,0.000,292489.162
IEGY,2024-04-29,MATURITY,2026-11-25,0.000,0.000,0.000
IEGY,2024-04-29,MATURITY,2026-12-01,42208.092,0.000,42208.092
IEGY,2024-04-29,MATURITY,2026-12-15,193503.982,0.000,193503.982
IEGY,2024-04-29,MATURITY,2027-01-15,62949.640,0.000,62949.640
IEGY,2024-04-29,MATURITY,2027-02-01,98593.201,0.000,98593.201
IEGY,2024-04-29,MATURITY,2027-02-15,43310.163,0.000,43310.163
IEGY,2024-04-29,MATURITY,2027-04-01,60232.626,0.000,60232.626
IEGY,2024-04-29,MATURITY,2027-04-30,103108.921,0.000,103108.921
IEGY,2024-04-29,MATURITY,2027-05-17,75831.853,0.000,75831.853
IEGY,2024-04-29,MATURITY,2027-05-25,64547.075,0.000,64547.075
