STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IEGE,2024-05-16,WORST,2024-05-22,0.000,7732767.430,7732767.430
IEGE,2024-05-16,WORST,2024-05-27,135099.577,6004425.650,6139525.228
IEGE,2024-05-16,WORST,2024-05-30,23840.750,2724657.174,2748497.924
IEGE,2024-05-16,WORST,2024-06-03,44428.955,0.000,44428.955
IEGE,2024-05-16,WORST,2024-06-14,7082.720,3541360.244,3548442.964
IEGE,2024-05-16,WORST,2024-06-24,67135.614,2582139.018,2649274.632
IEGE,2024-05-16,WORST,2024-07-01,27364.566,3127378.933,3154743.499
IEGE,2024-05-16,WORST,2024-07-15,71536.711,3576835.542,3648372.253
IEGE,2024-05-16,WORST,2024-07-30,8776.666,3510666.399,3519443.065
IEGE,2024-05-16,WORST,2024-08-01,7179.352,0.000,7179.352
IEGE,2024-05-16,WORST,2024-08-15,42675.242,4267524.182,4310199.424
IEGE,2024-05-16,WORST,2024-09-02,60249.203,3213290.852,3273540.055
IEGE,2024-05-16,WORST,2024-09-13,14558.446,3639611.397,3654169.843
IEGE,2024-05-16,WORST,2024-09-30,130773.981,0.000,130773.981
IEGE,2024-05-16,WORST,2024-10-21,41312.451,2503784.880,2545097.330
IEGE,2024-05-16,WORST,2024-10-22,14428.421,2885684.181,2900112.602
IEGE,2024-05-16,WORST,2024-10-31,124436.165,4524951.458,4649387.623
IEGE,2024-05-16,WORST,2024-11-15,25455.686,3511129.120,3536584.806
IEGE,2024-05-16,WORST,2024-11-25,137473.337,7855619.276,7993092.613
IEGE,2024-05-16,WORST,2024-12-02,44428.955,3554316.440,3598745.395
IEGE,2024-05-16,WORST,2024-12-12,77631.676,3528712.529,3606344.204
IEGE,2024-05-16,WORST,2025-02-03,7179.352,4102486.924,4109666.276
IEGE,2024-05-16,WORST,2025-02-17,34999.467,6999893.377,7034892.844
IEGE,2024-05-16,WORST,2025-03-13,165698.796,4138116.463,4303815.259
IEGE,2024-05-16,WORST,2025-03-28,130773.981,7692587.143,7823361.124
IEGE,2024-05-16,WORST,2025-04-30,65467.041,4091690.094,4157157.135
IEGE,2024-05-16,MATURITY,2024-05-22,0.000,7732767.430,7732767.430
IEGE,2024-05-16,MATURITY,2024-05-27,135099.577,6004425.650,6139525.228
IEGE,2024-05-16,MATURITY,2024-05-30,23840.750,2724657.174,2748497.924
IEGE,2024-05-16,MATURITY,2024-06-03,44428.955,0.000,44428.955
IEGE,2024-05-16,MATURITY,2024-06-14,7082.720,3541360.244,3548442.964
IEGE,2024-05-16,MATURITY,2024-06-24,67135.614,2582139.018,2649274.632
IEGE,2024-05-16,MATURITY,2024-07-01,27364.566,3127378.933,3154743.499
IEGE,2024-05-16,MATURITY,2024-07-15,71536.711,3576835.542,3648372.253
IEGE,2024-05-16,MATURITY,2024-07-30,8776.666,3510666.399,3519443.065
IEGE,2024-05-16,MATURITY,2024-08-01,7179.352,0.000,7179.352
IEGE,2024-05-16,MATURITY,2024-08-15,42675.242,4267524.182,4310199.424
IEGE,2024-05-16,MATURITY,2024-09-02,60249.203,3213290.852,3273540.055
IEGE,2024-05-16,MATURITY,2024-09-13,14558.446,3639611.397,3654169.843
IEGE,2024-05-16,MATURITY,2024-09-30,130773.981,0.000,130773.981
IEGE,2024-05-16,MATURITY,2024-10-21,41312.451,2503784.880,2545097.330
IEGE,2024-05-16,MATURITY,2024-10-22,14428.421,2885684.181,2900112.602
IEGE,2024-05-16,MATURITY,2024-10-31,124436.165,4524951.458,4649387.623
IEGE,2024-05-16,MATURITY,2024-11-15,25455.686,3511129.120,3536584.806
IEGE,2024-05-16,MATURITY,2024-11-25,137473.337,7855619.276,7993092.613
IEGE,2024-05-16,MATURITY,2024-12-02,44428.955,3554316.440,3598745.395
IEGE,2024-05-16,MATURITY,2024-12-12,77631.676,3528712.529,3606344.204
IEGE,2024-05-16,MATURITY,2025-02-03,7179.352,4102486.924,4109666.276
IEGE,2024-05-16,MATURITY,2025-02-17,34999.467,6999893.377,7034892.844
IEGE,2024-05-16,MATURITY,2025-03-13,165698.796,4138116.463,4303815.259
IEGE,2024-05-16,MATURITY,2025-03-28,130773.981,7692587.143,7823361.124
IEGE,2024-05-16,MATURITY,2025-04-30,65467.041,4091690.094,4157157.135
