﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSFT","MICROSOFT CORP","IT","Aktien","308’712’354.86","4.47","308’712’354.86","781’669.00","394.94","Vereinigte Staaten","NASDAQ","USD"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","284’311’124.06","4.12","284’311’124.06","1’579’594.00","179.99","Vereinigte Staaten","NASDAQ","USD"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","276’870’947.28","4.01","276’870’947.28","834’024.00","331.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","213’190’618.85","3.09","213’190’618.85","3’442’445.00","61.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","201’885’071.15","2.92","201’885’071.15","1’152’641.00","175.15","Vereinigte Staaten","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Aktien","177’595’114.67","2.57","177’595’114.67","378’353.00","469.39","Vereinigte Staaten","NASDAQ","USD"
"DIS","WALT DISNEY","Kommunikation","Aktien","169’794’723.36","2.46","169’794’723.36","1’536’882.00","110.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","145’384’632.96","2.10","145’384’632.96","588’864.00","246.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aktien","144’517’247.20","2.09","144’517’247.20","234’911.00","615.20","Vereinigte Staaten","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","137’933’863.20","2.00","137’933’863.20","3’518’721.00","39.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","133’505’203.20","1.93","133’505’203.20","762’016.00","175.20","Vereinigte Staaten","NASDAQ","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","124’271’745.32","1.80","124’271’745.32","448’036.00","277.37","Vereinigte Staaten","NASDAQ","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","113’292’957.66","1.64","113’292’957.66","489’471.00","231.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Aktien","112’908’400.80","1.63","112’908’400.80","271’284.00","416.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
