﻿iShares U.S. Infrastructure ETF
Fund Holdings as of,"Apr 18, 2024"
Inception Date,"Apr 03, 2018"
Shares Outstanding,"54,700,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NRG","NRG ENERGY INC","EQUITY","Utilities","Equity","20,052,926.16","0.89","20,052,926.16","284,358.00","70.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CENX","CENTURY ALUMINUM","EQUITY","Materials","Equity","19,662,232.72","0.87","19,662,232.72","1,128,716.00","17.42","United States","NASDAQ","USD","1.00","USD","-"
"VST","VISTRA CORP","EQUITY","Utilities","Equity","19,493,101.44","0.86","19,493,101.44","295,888.00","65.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGEE","MGE ENERGY INC","EQUITY","Utilities","Equity","19,356,692.45","0.86","19,356,692.45","255,197.00","75.85","United States","NASDAQ","USD","1.00","USD","-"
"TGB","TASEKO MINES LTD","EQUITY","Materials","Equity","18,975,368.70","0.84","18,975,368.70","7,620,630.00","2.49","Canada","Nyse Mkt Llc","USD","1.00","USD","-"
"AGR","AVANGRID INC","EQUITY","Utilities","Equity","18,773,008.56","0.83","18,773,008.56","518,019.00","36.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEE","NEXTERA ENERGY INC","EQUITY","Utilities","Equity","18,696,232.83","0.83","18,696,232.83","292,083.00","64.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETRN","EQUITRANS MIDSTREAM CORP","EQUITY","Energy","Equity","18,461,913.75","0.82","18,461,913.75","1,507,095.00","12.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNTK","KINETIK HOLDINGS INC CLASS A","EQUITY","Energy","Equity","17,592,295.15","0.78","17,592,295.15","455,405.00","38.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DTM","DT MIDSTREAM INC","EQUITY","Energy","Equity","17,545,409.70","0.78","17,545,409.70","279,430.00","62.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XEL","XCEL ENERGY INC","EQUITY","Utilities","Equity","17,488,988.16","0.77","17,488,988.16","325,316.00","53.76","United States","NASDAQ","USD","1.00","USD","-"
"D","DOMINION ENERGY INC","EQUITY","Utilities","Equity","17,486,851.38","0.77","17,486,851.38","360,034.00","48.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CEG","CONSTELLATION ENERGY CORP","EQUITY","Utilities","Equity","17,441,695.04","0.77","17,441,695.04","94,864.00","183.86","United States","NASDAQ","USD","1.00","USD","-"
"PNW","PINNACLE WEST CORP","EQUITY","Utilities","Equity","17,291,846.84","0.76","17,291,846.84","236,972.00","72.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENLC","ENLINK MIDSTREAM COMMON UNITS","EQUITY","Energy","Equity","17,143,311.32","0.76","17,143,311.32","1,271,759.00","13.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDA","IDACORP INC","EQUITY","Utilities","Equity","17,094,777.72","0.76","17,094,777.72","185,249.00","92.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUK","DUKE ENERGY CORP","EQUITY","Utilities","Equity","17,025,752.33","0.75","17,025,752.33","177,481.00","95.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SO","SOUTHERN","EQUITY","Utilities","Equity","17,020,707.73","0.75","17,020,707.73","241,189.00","70.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NI","NISOURCE INC","EQUITY","Utilities","Equity","16,909,690.80","0.75","16,909,690.80","617,142.00","27.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OGS","ONE GAS INC","EQUITY","Utilities","Equity","16,887,753.35","0.75","16,887,753.35","271,115.00","62.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","EQUITY","Utilities","Equity","16,866,954.30","0.75","16,866,954.30","259,093.00","65.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ED","CONSOLIDATED EDISON INC","EQUITY","Utilities","Equity","16,847,224.20","0.74","16,847,224.20","185,338.00","90.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","EQUITY","Energy","Equity","16,818,610.32","0.74","16,818,610.32","923,592.00","18.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POR","PORTLAND GENERAL ELECTRIC","EQUITY","Utilities","Equity","16,769,462.40","0.74","16,769,462.40","401,760.00","41.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVRG","EVERGY INC","EQUITY","Utilities","Equity","16,729,964.16","0.74","16,729,964.16","328,296.00","50.96","United States","NASDAQ","USD","1.00","USD","-"
"OKE","ONEOK INC","EQUITY","Energy","Equity","16,716,163.20","0.74","16,716,163.20","214,640.00","77.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALE","ALLETE INC","EQUITY","Utilities","Equity","16,667,427.38","0.74","16,667,427.38","284,962.00","58.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXC","EXELON CORP","EQUITY","Utilities","Equity","16,666,768.44","0.74","16,666,768.44","454,383.00","36.68","United States","NASDAQ","USD","1.00","USD","-"
