﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"BATS","BRITISH AMERICAN TOBACCO","Basiskonsumgüter","Aktien","68’083’438.16","4.63","68’083’438.16","2’458’220.00","27.70","Vereinigtes Königreich","London Stock Exchange","GBP"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","58’451’014.44","3.97","58’451’014.44","642’188.00","91.02","Schweiz","SIX Swiss Exchange","CHF"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","56’521’165.10","3.84","56’521’165.10","615’029.00","91.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrie","Aktien","46’742’133.60","3.18","46’742’133.60","266’793.00","175.20","Deutschland","Xetra","EUR"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","45’539’634.78","3.10","45’539’634.78","2’279’261.00","19.98","Italien","Borsa Italiana","EUR"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","38’708’049.28","2.63","38’708’049.28","4’700’272.00","8.24","Vereinigtes Königreich","London Stock Exchange","GBP"
"SHEL","SHELL PLC","Energie","Aktien","33’476’319.78","2.28","33’476’319.78","997’500.00","33.56","Vereinigtes Königreich","London Stock Exchange","GBP"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","31’829’953.73","2.16","31’829’953.73","1’576’440.00","20.19","Vereinigtes Königreich","London Stock Exchange","GBP"
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","31’065’174.63","2.11","31’065’174.63","438’093.00","70.91","Deutschland","Xetra","EUR"
"SAN","BANCO SANTANDER SA","Financials","Aktien","27’505’183.47","1.87","27’505’183.47","6’024’572.00","4.57","Spanien","Bolsa De Madrid","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","26’046’250.40","1.77","26’046’250.40","344’072.00","75.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","23’824’094.50","1.62","23’824’094.50","760’303.00","31.34","Deutschland","Xetra","EUR"
"BNP","BNP PARIBAS SA","Financials","Aktien","23’615’796.35","1.61","23’615’796.35","350’123.00","67.45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DG","VINCI SA","Industrie","Aktien","23’189’922.60","1.58","23’189’922.60","210’626.00","110.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","22’300’620.10","1.52","22’300’620.10","792’770.00","28.13","Deutschland","Xetra","EUR"
"TTE","TOTALENERGIES","Energie","Aktien","22’280’102.25","1.51","22’280’102.25","333’285.00","66.85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NOKIA","NOKIA","IT","Aktien","20’743’733.29","1.41","20’743’733.29","6’092’139.00","3.40","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"UCG","UNICREDIT","Financials","Aktien","20’331’797.70","1.38","20’331’797.70","582’573.00","34.90","Italien","Borsa Italiana","EUR"
"BARC","BARCLAYS PLC","Financials","Aktien","19’649’379.43","1.34","19’649’379.43","8’368’808.00","2.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Nicht-Basiskonsumgüter","Aktien","19’627’262.70","1.33","19’627’262.70","171’642.00","114.35","Deutschland","Xetra","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","18’882’735.04","1.28","18’882’735.04","477’802.00","39.52","Deutschland","Xetra","EUR"
