﻿iShares Edge MSCI Europe Value Factor UCITS ETF EUR (Acc)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"UKTI","UK I/L GILT","Obligationen (FI)","3.38","Vereinigtes Königreich","-"
"-","Japan (Government) (0% 20-Jun-2024)","-","3.18","-","-"
"-","UK CONV GILT","-","2.61","-","-"
"-","US TREASURY N/B 09/29 3.875","-","2.61","-","-"
"-","WI TREASURY SEC. 04/27 2.875","-","2.19","-","-"
"NVDA","NVIDIA CORP","Aktien","2.11","Vereinigte Staaten","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Aktien","1.89","Vereinigte Staaten","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Aktien","1.89","Vereinigte Staaten","NYSE Arca"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.83","Frankreich","-"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","1.76","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.69","Frankreich","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligationen (FI)","1.61","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obligationen (FI)","1.56","Japan","-"
"AMZ","AMAZON COM INC","Aktien","1.54","Vereinigte Staaten","Boerse Muenchen"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.54","Frankreich","-"
"6098","RECRUIT HOLDINGS LTD","Aktien","1.52","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","1.52","Vereinigte Staaten","Boerse Muenchen"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","1.46","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SHELL PLC","-","1.44","-","-"
"MSFT","MICROSOFT CORP","Aktien","1.34","Vereinigte Staaten","NASDAQ"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","1.32","Kanada","-"
"-","CANADA GOVERNMENT OF","-","1.24","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.20","Frankreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.19","Vereinigtes Königreich","-"
"MRK","MERCK & CO INC","Aktien","1.11","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.08","Frankreich","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","1.02","Taiwan","New York Stock Exchange Inc."
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","1.01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.94","-","-"
"-","WI TREASURY SEC 06/30 3.875","-","0.92","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.92","Deutschland","-"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0.89","Vereinigte Staaten","NYSE Arca"
"8058","MITSUBISHI CORP","Aktien","0.89","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/26 4.625","-","0.84","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligationen (FI)","0.84","Japan","London Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Aktien","0.83","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.82","Deutschland","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.82","Vereinigte Staaten","-"
"NOW","SERVICENOW INC","Aktien","0.79","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.76","-","-"
"VRSK","VERISK ANALYTICS INC","Aktien","0.75","Vereinigte Staaten","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.74","-","-"
"-","US TREASURY N/B 06/25 4.625","-","0.67","-","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0.65","Vereinigte Staaten","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0.63","-","-"
"GOOG","ALPHABET INC CLASS C","Aktien","0.62","Vereinigte Staaten","NASDAQ"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.60","Irland","-"
"1605","INPEX CORP","Aktien","0.54","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Aktien","0.54","Japan","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0.54","Vereinigte Staaten","NASDAQ"
