﻿iShares MSCI Global Metals & Mining Producers ETF
Fund Holdings as of,"Apr 30, 2024"
Inception Date,"Jan 31, 2012"
Shares Outstanding,"27,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BHP","BHP GROUP LTD","Materials","Equity","147,730,448.27","12.65","147,730,448.27","5,287,128.00","27.94","Australia","Asx - All Markets","USD","1.54","AUD","-"
"RIO","RIO TINTO PLC","Materials","Equity","80,522,351.04","6.89","80,522,351.04","1,175,206.00","68.52","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","74,751,190.80","6.40","74,751,190.80","1,496,820.00","49.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLEN","GLENCORE PLC","Materials","Equity","63,327,634.43","5.42","63,327,634.43","10,813,581.00","5.86","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","43,700,430.20","3.74","43,700,430.20","1,324,993.00","32.98","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"VALE3","CIA VALE DO RIO DOCE SH","Materials","Equity","43,356,501.23","3.71","43,356,501.23","3,550,657.00","12.21","Brazil","XBSP","USD","5.18","BRL","-"
"NUE","NUCOR CORP","Materials","Equity","43,248,505.66","3.70","43,248,505.66","256,622.00","168.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RIO","RIO TINTO LTD","Materials","Equity","32,991,058.89","2.82","32,991,058.89","389,350.00","84.73","Australia","Asx - All Markets","USD","1.54","AUD","Jan 02, 1985"
"FMG","FORTESCUE LTD","Materials","Equity","29,909,057.69","2.56","29,909,057.69","1,768,138.00","16.92","Australia","Asx - All Markets","USD","1.54","AUD","-"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materials","Equity","23,700,442.56","2.03","23,700,442.56","481,029.00","49.27","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"005490","POSCO","Materials","Equity","22,018,450.18","1.89","22,018,450.18","75,140.00","293.03","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"STLD","STEEL DYNAMICS INC","Materials","Equity","20,888,163.60","1.79","20,888,163.60","160,530.00","130.12","United States","NASDAQ","USD","1.00","USD","-"
"GMEXICOB","GRUPO MEXICO B","Materials","Equity","20,351,826.75","1.74","20,351,826.75","3,276,000.00","6.21","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"5401","NIPPON STEEL CORP","Materials","Equity","19,905,228.64","1.70","19,905,228.64","884,605.00","22.50","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"1211","SAUDI ARABIAN MINING","Materials","Equity","18,194,737.91","1.56","18,194,737.91","1,348,640.00","13.49","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"RS","RELIANCE STEEL & ALUMINUM","Materials","Equity","17,066,116.80","1.46","17,066,116.80","59,940.00","284.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TATASTEEL","TATA STEEL LTD","Materials","Equity","14,395,364.42","1.23","14,395,364.42","7,279,365.00","1.98","India","National Stock Exchange Of India","USD","83.44","INR","-"
"MT","ARCELORMITTAL SA","Materials","Equity","13,533,600.49","1.16","13,533,600.49","536,545.00","25.22","France","Euronext Amsterdam","USD","0.94","EUR","-"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","11,392,331.67","0.98","11,392,331.67","411,684.00","27.67","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"S32","SOUTH32 LTD","Materials","Equity","11,046,826.91","0.95","11,046,826.91","4,738,755.00","2.33","Australia","Asx - All Markets","USD","1.54","AUD","-"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materials","Equity","10,833,280.27","0.93","10,833,280.27","1,402,682.00","7.72","India","National Stock Exchange Of India","USD","83.44","INR","-"
"SCCO","SOUTHERN COPPER CORP","Materials","Equity","10,385,963.40","0.89","10,385,963.40","89,020.00","116.67","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BOL","BOLIDEN","Materials","Equity","9,579,742.22","0.82","9,579,742.22","285,646.00","33.54","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"FM","FIRST QUANTUM MINERALS LTD","Materials","Equity","9,429,784.71","0.81","9,429,784.71","741,139.00","12.72","Canada","Toronto Stock Exchange","USD","1.37","CAD","Mar 01, 1996"
"2002","CHINA STEEL CORP","Materials","Equity","9,282,013.03","0.79","9,282,013.03","12,162,612.00","0.76","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"5411","JFE HOLDINGS INC","Materials","Equity","9,011,003.72","0.77","9,011,003.72","600,600.00","15.00","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"IVN","IVANHOE MINES LTD CLASS A","Materials","Equity","8,997,750.54","0.77","8,997,750.54","662,463.00","13.58","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CLF","CLEVELAND CLIFFS INC","Materials","Equity","8,914,783.80","0.76","8,914,783.80","527,502.00","16.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","8,675,160.30","0.74","8,675,160.30","256,900.00","33.77","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
