﻿iShares Europe ETF
Fondsposition per,"01.Mai2024"
Inception Date,"25.Juli2000"
Shares Outstanding,"30’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","65’243’496.17","3.93","65’243’496.17","507’405.00","128.58","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"ASML","ASML HOLDING NV","IT","Aktien","55’858’928.68","3.36","55’858’928.68","62’790.00","889.62","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","42’077’037.25","2.53","42’077’037.25","419’561.00","100.29","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","36’991’133.73","2.23","36’991’133.73","243’299.00","152.04","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"SHEL","SHELL PLC","Energie","Aktien","35’878’170.57","2.16","35’878’170.57","1’018’752.00","35.22","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","33’896’547.26","2.04","33’896’547.26","40’971.00","827.33","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","31’556’642.74","1.90","31’556’642.74","325’790.00","96.86","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"SAP","SAP","IT","Aktien","29’065’129.68","1.75","29’065’129.68","160’316.00","181.30","Deutschland","Xetra","USD","0.94","EUR","-"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","26’524’549.52","1.60","26’524’549.52","110’541.00","239.95","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","26’161’391.69","1.57","26’161’391.69","3’002’271.00","8.71","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","01.Jan.1998"
"TTE","TOTALENERGIES","Energie","Aktien","25’832’371.54","1.55","25’832’371.54","352’525.00","73.28","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SIE","SIEMENS N AG","Industrie","Aktien","22’215’477.59","1.34","22’215’477.59","118’216.00","187.92","Deutschland","Xetra","USD","0.94","EUR","-"
"ULVR","UNILEVER PLC","Basiskonsumgüter","Aktien","20’422’044.75","1.23","20’422’044.75","394’850.00","51.72","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","19’351’863.38","1.16","19’351’863.38","84’211.00","229.80","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ALV","ALLIANZ","Financials","Aktien","17’549’029.49","1.06","17’549’029.49","61’614.00","284.82","Deutschland","Xetra","USD","0.94","EUR","-"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","17’382’663.63","1.05","17’382’663.63","174’802.00","99.44","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","16’944’430.30","1.02","16’944’430.30","36’075.00","469.70","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BP.","BP PLC","Energie","Aktien","16’851’175.92","1.01","16’851’175.92","2’647’918.00","6.36","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","16’167’883.14","0.97","16’167’883.14","82’301.00","196.45","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"AIR","AIRBUS GROUP","Industrie","Aktien","16’072’446.28","0.97","16’072’446.28","97’260.00","165.25","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","13’732’090.85","0.83","13’732’090.85","644’682.00","21.30","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","12’764’974.85","0.77","12’764’974.85","5’308.00","2’404.86","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"UBSG","UBS GROUP AG","Financials","Aktien","12’652’290.10","0.76","12’652’290.10","479’270.00","26.40","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","12’551’460.90","0.76","12’551’460.90","546’694.00","22.96","Deutschland","Xetra","USD","0.94","EUR","-"
"ABBN","ABB LTD","Industrie","Aktien","12’383’849.00","0.75","12’383’849.00","253’622.00","48.83","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"REL","RELX PLC","Industrie","Aktien","12’339’376.08","0.74","12’339’376.08","299’304.00","41.23","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"SAN","BANCO SANTANDER SA","Financials","Aktien","12’138’400.09","0.73","12’138’400.09","2’484’544.00","4.89","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
