﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aandelen","11.718.889,97","5,86","11.718.889,97","473.500,00","24,75","Taiwan","Taiwan Stock Exchange","TWD"
"2317","HON HAI PRECISION INDUSTRY LTD","IT","Aandelen","6.845.731,17","3,43","6.845.731,17","1.518.000,00","4,51","Taiwan","Taiwan Stock Exchange","TWD"
"939","CHINA CONSTRUCTION BANK CORP H","Financiële waarden","Aandelen","5.480.418,06","2,74","5.480.418,06","8.979.000,00","0,61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000270","KIA CORPORATION CORP","Luxe-consumentengoederen","Aandelen","5.267.262,36","2,64","5.267.262,36","64.588,00","81,55","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"3988","BANK OF CHINA LTD H","Financiële waarden","Aandelen","5.147.767,02","2,58","5.147.767,02","12.291.000,00","0,42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"005380","HYUNDAI MOTOR","Luxe-consumentengoederen","Aandelen","5.079.132,21","2,54","5.079.132,21","30.167,00","168,37","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financiële waarden","Aandelen","4.837.479,65","2,42","4.837.479,65","9.424.000,00","0,51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PBRA","PETROLEO BRASILEIRO ADR REPTG PRE","Energie","Aandelen","4.755.917,83","2,38","4.755.917,83","314.753,00","15,11","Brazilië","New York Stock Exchange Inc.","USD"
"857","PETROCHINA LTD H","Energie","Aandelen","4.233.272,25","2,12","4.233.272,25","4.462.000,00","0,95","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EMAAR","EMAAR PROPERTIES","Vastgoed","Aandelen","4.164.490,82","2,08","4.164.490,82","1.829.412,00","2,28","Verenigde Arabische Emiraten","Dubai Financial Market","AED"
"2303","UNITED MICRO ELECTRONICS CORP","IT","Aandelen","4.135.731,33","2,07","4.135.731,33","2.671.000,00","1,55","Taiwan","Taiwan Stock Exchange","TWD"
"VALE","VALE ADR REPRESENTING ONE SA","Materialen","Aandelen","3.960.898,05","1,98","3.960.898,05","334.253,00","11,85","Brazilië","New York Stock Exchange Inc.","USD"
"TATASTEEL","TATA STEEL LTD","Materialen","Aandelen","3.873.897,26","1,94","3.873.897,26","2.022.178,00","1,92","India","National Stock Exchange Of India","INR"
"005930","SAMSUNG ELECTRONICS LTD","IT","Aandelen","3.704.889,35","1,85","3.704.889,35","65.122,00","56,89","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"700","TENCENT HOLDINGS LTD","Communicatie","Aandelen","3.625.831,74","1,81","3.625.831,74","94.400,00","38,41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financiële waarden","Aandelen","3.298.036,76","1,65","3.298.036,76","7.619.000,00","0,43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"086790","HANA FINANCIAL GROUP INC","Financiële waarden","Aandelen","3.038.705,99","1,52","3.038.705,99","80.578,00","37,71","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"ONGC","OIL AND NATURAL GAS LTD","Energie","Aandelen","2.936.758,24","1,47","2.936.758,24","866.520,00","3,39","India","National Stock Exchange Of India","INR"
"012330","HYUNDAI MOBIS LTD","Luxe-consumentengoederen","Aandelen","2.857.929,12","1,43","2.857.929,12","16.902,00","169,09","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"PKN","ORLEN SA","Energie","Aandelen","2.650.453,15","1,33","2.650.453,15","160.395,00","16,52","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materialen","Aandelen","2.472.996,63","1,24","2.472.996,63","339.344,00","7,29","India","National Stock Exchange Of India","INR"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Vastgoed","Aandelen","2.347.573,20","1,17","2.347.573,20","182.265,00","12,88","China","New York Stock Exchange Inc.","USD"
"DRREDDY","DR REDDYS LABORATORIES LTD","Gezondheidszorg","Aandelen","2.162.653,64","1,08","2.162.653,64","29.863,00","72,42","India","National Stock Exchange Of India","INR"
"BDORY","BANCO DO BRASIL ADR SA","Financiële waarden","Aandelen","2.076.333,00","1,04","2.076.333,00","197.746,00","10,50","Brazilië","Non-Nms Quotation Service (Nnqs)","USD"
"MTN","MTN GROUP LTD","Communicatie","Aandelen","1.973.962,20","0,99","1.973.962,20","467.335,00","4,22","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"WIPRO","WIPRO LTD","IT","Aandelen","1.934.050,30","0,97","1.934.050,30","360.394,00","5,37","India","National Stock Exchange Of India","INR"
"CIPLA","CIPLA LTD","Gezondheidszorg","Aandelen","1.889.186,58","0,95","1.889.186,58","114.772,00","16,46","India","National Stock Exchange Of India","INR"
"033780","KT&G CORP","Basis-consumentengoederen","Aandelen","1.830.499,62","0,92","1.830.499,62","28.556,00","64,10","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"DLF","DLF LTD","Vastgoed","Aandelen","1.785.057,00","0,89","1.785.057,00","170.323,00","10,48","India","National Stock Exchange Of India","INR"
"4938","PEGATRON CORP","IT","Aandelen","1.632.112,79","0,82","1.632.112,79","550.000,00","2,97","Taiwan","Taiwan Stock Exchange","TWD"
"3328","BANK OF COMMUNICATIONS LTD H","Financiële waarden","Aandelen","1.606.854,41","0,80","1.606.854,41","2.420.000,00","0,66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"316140","WOORI FINANCIAL GROUP INC","Financiële waarden","Aandelen","1.599.867,50","0,80","1.599.867,50","168.472,00","9,50","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"ALDAR","ALDAR PROPERTIES","Vastgoed","Aandelen","1.580.263,30","0,79","1.580.263,30","1.064.851,00","1,48","Verenigde Arabische Emiraten","Abu Dhabi Securities Exchange","AED"
"IOC","INDIAN OIL CORP LTD","Energie","Aandelen","1.574.578,24","0,79","1.574.578,24","778.403,00","2,02","India","National Stock Exchange Of India","INR"
"GAIL","GAIL INDIA LTD","Nutsbedrijven","Aandelen","1.561.800,21","0,78","1.561.800,21","633.872,00","2,46","India","National Stock Exchange Of India","INR"
"055550","SHINHAN FINANCIAL GROUP LTD","Financiële waarden","Aandelen","1.540.686,56","0,77","1.540.686,56","52.693,00","29,24","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"AKBNK.E","AKBANK A","Financiële waarden","Aandelen","1.483.996,88","0,74","1.483.996,88","860.791,00","1,72","Turkije","Istanbul Stock Exchange","TRY"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrie","Aandelen","1.472.727,83","0,74","1.472.727,83","280.600,00","5,25","Taiwan","Taiwan Stock Exchange","TWD"
"267","CITIC LTD","Industrie","Aandelen","1.411.466,59","0,71","1.411.466,59","1.609.000,00","0,88","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"788","CHINA TOWER CORP LTD H","Communicatie","Aandelen","1.397.212,52","0,70","1.397.212,52","12.158.000,00","0,11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GGBR4","GERDAU PREF SA","Materialen","Aandelen","1.373.459,49","0,69","1.373.459,49","319.700,00","4,30","Brazilië","XBSP","BRL"
"998","CHINA CITIC BANK CORP LTD H","Financiële waarden","Aandelen","1.351.256,79","0,68","1.351.256,79","2.461.000,00","0,55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SOL","SASOL LTD","Materialen","Aandelen","1.310.802,82","0,66","1.310.802,82","158.344,00","8,28","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"IMP","IMPALA PLATINUM LTD","Materialen","Aandelen","1.297.942,04","0,65","1.297.942,04","248.068,00","5,23","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"2324","COMPAL ELECTRONICS INC","IT","Aandelen","1.265.733,94","0,63","1.265.733,94","1.155.000,00","1,10","Taiwan","Taiwan Stock Exchange","TWD"
"APN","ASPEN PHARMACARE LTD","Gezondheidszorg","Aandelen","1.233.820,81","0,62","1.233.820,81","104.918,00","11,76","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"VEDL","VEDANTA LTD","Materialen","Aandelen","1.158.194,99","0,58","1.158.194,99","255.851,00","4,53","India","National Stock Exchange Of India","INR"
