﻿iShares MSCI North America UCITS ETF USD (Dist)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ETN","EATON PLC","Aktien","3.80","Irland","New York Stock Exchange Inc."
"DVN","DEVON ENERGY CORP","Aktien","2.83","Vereinigte Staaten","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Aktien","2.78","Vereinigte Staaten","NASDAQ"
"NTAP","NETAPP INC","Aktien","2.67","Vereinigte Staaten","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Aktien","2.59","Vereinigte Staaten","NASDAQ"
"LDOS","LEIDOS HOLDINGS INC","Aktien","2.59","Vereinigte Staaten","New York Stock Exchange Inc."
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aktien","2.46","Vereinigte Staaten","New York Stock Exchange Inc."
"MTD","METTLER TOLEDO INC","Aktien","2.45","Vereinigte Staaten","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","2.45","Vereinigte Staaten","New York Stock Exchange Inc."
"CNP","CENTERPOINT ENERGY INC","Aktien","2.44","Vereinigte Staaten","New York Stock Exchange Inc."
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","2.40","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GE VERNOVA INC COMMON STOCK USD.01","-","2.37","-","-"
"AWK","AMERICAN WATER WORKS INC","Aktien","2.36","Vereinigte Staaten","New York Stock Exchange Inc."
"AME","AMETEK INC","Aktien","2.35","Vereinigte Staaten","New York Stock Exchange Inc."
"QRVO","QORVO INC","Aktien","2.32","Vereinigte Staaten","NASDAQ"
"ANTM","ANTHEM INC","Aktien","2.31","Vereinigte Staaten","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Aktien","2.31","Vereinigte Staaten","NASDAQ"
"XEL","XCEL ENERGY INC","Aktien","2.20","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","2.18","Vereinigte Staaten","NASDAQ"
"JNPR","JUNIPER NETWORKS INC","Aktien","2.18","Vereinigte Staaten","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Aktien","2.15","Vereinigte Staaten","New York Stock Exchange Inc."
"ADI","ANALOG DEVICES INC","Aktien","2.11","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Obligationen (FI)","1.99","Japan","London Stock Exchange"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","1.88","-","-"
"MSFT","MICROSOFT CORP","Aktien","1.63","Vereinigte Staaten","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Aktien","1.52","Vereinigte Staaten","New York Stock Exchange Inc."
"9988","ALIBABA GROUP HOLDING LTD","Aktien","1.38","China","Hong Kong Exchanges And Clearing Ltd"
"-","FRENCH REPUBLIC","-","1.38","-","-"
"-","TREASURY NOTE","-","1.37","-","-"
"-","WI TREASURY SEC. 12/28 3.75","-","1.37","-","-"
"NVDA","NVIDIA CORP","Aktien","1.36","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.76","-","-"
"-","JAPAN","-","0.69","-","-"
"-","FRANCE REPUBLIC OF","-","0.69","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.67","Taiwan","New York Stock Exchange Inc."
"700","TENCENT HOLDINGS LTD","Aktien","0.65","China","Hong Kong Exchanges And Clearing Ltd"
"IVV","ISHARES CORE S&P ETF","Aktien","0.65","Vereinigte Staaten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aktien","0.65","Vereinigte Staaten","NYSE Arca"
"FB","FACEBOOK CLASS A INC","Aktien","0.60","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","0.57","Vereinigte Staaten","Boerse Muenchen"
"-","TREASURY NOTE","-","0.54","-","-"
"-","UK CONV GILT","-","0.54","-","-"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0.53","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.50","China","NASDAQ"
"LOM","LOCKHEED MARTIN CORP","Aktien","0.47","Vereinigte Staaten","Deutsche Börse AG"
"GOOG","ALPHABET INC CLASS C","Aktien","0.47","Vereinigte Staaten","NASDAQ"
"ABBV","ABBVIE INC","Aktien","0.47","Vereinigte Staaten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aktien","0.46","Vereinigte Staaten","NASDAQ"
