﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSFT","MICROSOFT CORP","IT","Aktien","66’469’191.88","6.06","66’469’191.88","168’302.00","394.94","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","59’277’347.60","5.40","59’277’347.60","350’132.00","169.30","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","48’892’049.57","4.46","48’892’049.57","58’877.00","830.41","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","39’676’424.00","3.62","39’676’424.00","221’656.00","179.00","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","23’204’603.65","2.12","23’204’603.65","52’835.00","439.19","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","23’165’543.64","2.11","23’165’543.64","141’374.00","163.86","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","20’334’976.26","1.85","20’334’976.26","122’818.00","165.57","Vereinigte Staaten","NASDAQ","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","14’972’633.00","1.36","14’972’633.00","19’276.00","776.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Aktien","13’207’873.22","1.20","13’207’873.22","10’627.00","1’242.86","Vereinigte Staaten","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","13’198’816.84","1.20","13’198’816.84","68’794.00","191.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","12’481’134.12","1.14","12’481’134.12","31’314.00","398.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","12’301’236.56","1.12","12’301’236.56","68’344.00","179.99","Vereinigte Staaten","NASDAQ","USD"
"XOM","EXXON MOBIL CORP","Energie","Aktien","11’046’984.24","1.01","11’046’984.24","95’208.00","116.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","10’648’483.56","0.97","10’648’483.56","21’996.00","484.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Aktien","10’108’705.80","0.92","10’108’705.80","37’815.00","267.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","9’199’420.00","0.84","9’199’420.00","56’300.00","163.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","8’834’768.95","0.81","8’834’768.95","19’985.00","442.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","8’651’426.68","0.79","8’651’426.68","57’226.00","151.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","7’849’430.65","0.72","7’849’430.65","23’645.00","331.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","7’824’084.80","0.71","7’824’084.80","60’746.00","128.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","7’656’976.44","0.70","7’656’976.44","10’602.00","722.22","Vereinigte Staaten","NASDAQ","USD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","6’832’831.72","0.62","6’832’831.72","42’251.00","161.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energie","Aktien","6’832’642.89","0.62","6’832’642.89","42’803.00","159.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","6’281’536.95","0.57","6’281’536.95","170’001.00","36.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","6’273’410.00","0.57","6’273’410.00","106’600.00","58.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","IT","Aktien","6’183’900.35","0.56","6’183’900.35","23’015.00","268.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
