﻿Al,"19/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","9.237.445,65","3,39","9.237.445,65","8.055.684,00","8.055.684,00","113,37","Spagna","-","4,24","31/01/2029","6,00","EUR","15/01/1998"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","7.937.748,60","2,91","7.937.748,60","6.456.000,00","6.456.000,00","118,80","Spagna","-","6,65","30/07/2032","5,75","EUR","23/01/2001"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","7.422.299,08","2,72","7.422.299,08","6.740.000,00","6.740.000,00","105,87","Spagna","-","2,09","30/07/2026","5,90","EUR","15/03/2011"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","7.234.815,35","2,65","7.234.815,35","7.510.000,00","7.510.000,00","95,73","Spagna","-","2,46","31/10/2026","1,30","EUR","26/07/2016"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","6.869.794,46","2,52","6.869.794,46","6.909.000,00","6.909.000,00","98,43","Spagna","-","1,49","31/10/2025","2,15","EUR","09/06/2015"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","6.730.156,00","2,47","6.730.156,00","7.052.000,00","7.052.000,00","94,08","Spagna","-","3,84","30/04/2028","1,40","EUR","30/01/2018"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","6.670.506,89","2,44","6.670.506,89","6.420.000,00","6.420.000,00","102,24","Spagna","-","8,05","31/10/2033","3,55","EUR","14/06/2023"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","6.639.968,99","2,43","6.639.968,99","6.840.000,00","6.840.000,00","95,62","Spagna","-","2,90","30/04/2027","1,50","EUR","31/01/2017"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","6.632.961,11","2,43","6.632.961,11","6.319.000,00","6.319.000,00","101,61","Spagna","-","1,21","30/07/2025","4,65","EUR","24/02/2010"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","6.465.038,02","2,37","6.465.038,02","5.537.000,00","5.537.000,00","113,37","Spagna","-","12,01","30/07/2041","4,70","EUR","28/09/2009"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","6.454.344,92","2,37","6.454.344,92","7.215.000,00","7.215.000,00","89,46","Spagna","-","3,74","31/01/2028","0,00","EUR","23/03/2021"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","6.432.622,73","2,36","6.432.622,73","5.421.000,00","5.421.000,00","115,13","Spagna","-","11,42","30/07/2040","4,90","EUR","20/06/2007"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","6.393.459,03","2,34","6.393.459,03","6.239.000,00","6.239.000,00","99,42","Spagna","-","7,67","30/04/2033","3,15","EUR","01/02/2023"
