﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Aktien","29’919’492.93","18.22","29’919’492.93","1’998’075.00","14.97","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PKN","ORLEN SA","Energie","Aktien","21’725’395.67","13.23","21’725’395.67","1’325’514.00","16.39","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PEO","BANK PEKAO SA","Financials","Aktien","17’491’300.93","10.65","17’491’300.93","419’548.00","41.69","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PZU","PZU SA","Financials","Aktien","17’461’335.58","10.63","17’461’335.58","1’380’307.00","12.65","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"SPL","SANTANDER BANK POLSKA SA","Financials","Aktien","11’299’006.67","6.88","11’299’006.67","81’673.00","138.34","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"ALE","ALLEGRO SA","Nicht-Basiskonsumgüter","Aktien","11’138’491.24","6.78","11’138’491.24","1’327’401.00","8.39","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"KGH","KGHM POLSKA MIEDZ SA","Materialien","Aktien","11’092’393.23","6.76","11’092’393.23","319’692.00","34.70","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"DNP","DINO POLSKA SA","Basiskonsumgüter","Aktien","10’766’747.55","6.56","10’766’747.55","111’938.00","96.18","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"LPP","LPP SA","Nicht-Basiskonsumgüter","Aktien","9’864’112.59","6.01","9’864’112.59","2’542.00","3’880.45","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"MBK","MBANK SA","Financials","Aktien","5’740’475.82","3.50","5’740’475.82","33’931.00","169.18","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"BDX","BUDIMEX SA","Industrie","Aktien","4’941’133.30","3.01","4’941’133.30","29’134.00","169.60","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"CDR","CD PROJEKT SA","Kommunikation","Aktien","4’331’440.80","2.64","4’331’440.80","148’170.00","29.23","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","3’233’446.40","1.97","3’233’446.40","13’107’260.00","24.67","Polen","-","PLN"
"PGE","PGE POLSKA GRUPA ENERGETYCZNA SA","Versorger","Aktien","3’082’336.39","1.88","3’082’336.39","2’052’351.00","1.50","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PCO","PEPCO GROUP NV","Nicht-Basiskonsumgüter","Aktien","1’882’122.30","1.15","1’882’122.30","395’514.00","4.76","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"BZFUT","SHELL: BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","262’726.19","0.16","262’726.19","1’065’000.00","24.67","Vereinigte Staaten","-","PLN"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","4’237.25","0.00","4’237.25","3’392.00","124.93","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","425.76","0.00","425.76","399.00","106.84","Europäische Union","-","EUR"
"KRSM4","WIG20(PLN20) INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","3’427’192.78","281.00","609.82","-","Warsaw Stock Exchange/Financial Derivatives","PLN"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-48’233.09","-0.03","-48’233.09","-48’233.00","100.00","Vereinigte Staaten","-","USD"
 
