﻿iShares $ Corp Bond UCITS ETF USD (Acc)
Collateral Snapshot as of,"14/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","4.31","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","4.07","-","-"
"KKR","KKR AND CO INC","Equity","3.96","United States","New York Stock Exchange Inc."
"DOCU","DOCUSIGN INC","Equity","3.96","United States","NASDAQ"
"SQ","SQUARE INC CLASS A","Equity","3.96","United States","New York Stock Exchange Inc."
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","3.96","Luxembourg","New York Stock Exchange Inc."
"NDA FI","NORDEA BANK","Equity","3.96","Finland","Nasdaq Omx Helsinki Ltd."
"DDOG","DATADOG INC CLASS A","Equity","3.96","United States","NASDAQ"
"OKTA","OKTA INC CLASS A","Equity","3.73","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","3.61","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","3.18","United States","NASDAQ"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","2.79","Spain","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","2.78","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","1.92","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.90","France","-"
"-","France Republic Of (Government) (0.1% 25","-","1.87","-","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","1.80","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.60","France","-"
"PYPL","PAYPAL HOLDINGS INC","Equity","1.48","United States","NASDAQ"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","1.41","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.28","United States","-"
"-","SPAIN KINGDOM OF","-","1.18","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.09","France","-"
"-","SPAIN KINGDOM OF","-","1.09","-","-"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","1.07","-","-"
"UKTI","UK I/L GILT","Fixed Income","1.04","United Kingdom","-"
"-","UK CONV GILT","-","1.04","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.03","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","1.02","-","-"
"-","UK CONV GILT","-","1.02","-","-"
"GOOG","ALPHABET INC CLASS C","Equity","1.01","United States","NASDAQ"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.93","Ireland","-"
"CANRRB","CANADA (GOVERNMENT)","Fixed Income","0.90","Canada","-"
"-","UK I/L GILT","-","0.83","-","-"
"-","JAPAN GOVERNMENT OF 2YR 456","-","0.83","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","0.81","Spain","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Equity","0.79","China","Hong Kong Exchanges And Clearing Ltd"
"WMT","WALMART INC","Equity","0.79","United States","New York Stock Exchange Inc."
"7735","SCREEN HOLDINGS LTD","Equity","0.79","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","0.79","United States","NASDAQ"
"6361","EBARA CORP","Equity","0.79","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Equity","0.79","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Equity","0.79","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Equity","0.79","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Equity","0.79","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.73","-","-"
"-","FRENCH REPUBLIC","-","0.72","-","-"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.68","-","-"
"-","SPAIN KINGDOM OF","-","0.60","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.55","United States","NASDAQ"
"4061","DENKA CO LTD","Equity","0.53","Japan","Tokyo Stock Exchange"
"ANET","ARISTA NETWORKS INC","Equity","0.48","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.48","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.47","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.45","France","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.43","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.43","United Kingdom","-"
