﻿iShares Virtual Work and Life Multisector ETF
Fund Holdings as of,"Apr 15, 2024"
Inception Date,"Sep 29, 2020"
Shares Outstanding,"200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SPOT","SPOTIFY TECHNOLOGY SA","Communication","Equity","93,837.96","3.19","93,837.96","323.00","290.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZOMATO","ZOMATO LTD","Consumer Discretionary","Equity","93,496.49","3.18","93,496.49","41,436.00","2.26","India","National Stock Exchange Of India","USD","83.45","INR","-"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","79,740.00","2.71","79,740.00","600.00","132.90","United States","NASDAQ","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","75,286.60","2.56","75,286.60","124.00","607.15","United States","NASDAQ","USD","1.00","USD","-"
"DOCU","DOCUSIGN INC","Information Technology","Equity","74,917.74","2.55","74,917.74","1,322.00","56.67","United States","NASDAQ","USD","1.00","USD","-"
"NICE","NICE LTD","Information Technology","Equity","73,596.02","2.51","73,596.02","316.00","232.90","Israel","Tel Aviv Stock Exchange","USD","3.75","ILS","-"
"NET","CLOUDFLARE INC CLASS A","Information Technology","Equity","69,742.48","2.37","69,742.48","772.00","90.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSFT","MICROSOFT CORP","Information Technology","Equity","67,009.68","2.28","67,009.68","162.00","413.64","United States","NASDAQ","USD","1.00","USD","-"
"3690","MEITUAN","Consumer Discretionary","Equity","65,534.99","2.23","65,534.99","5,050.00","12.98","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"GN","GN STORE NORD","Consumer Discretionary","Equity","64,166.86","2.18","64,166.86","2,642.00","24.29","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.02","DKK","-"
"MNDY","MONDAYCOM LTD","Information Technology","Equity","63,750.50","2.17","63,750.50","346.00","184.25","Israel","NASDAQ","USD","1.00","USD","-"
"RNG","RINGCENTRAL INC CLASS A","Information Technology","Equity","61,051.48","2.08","61,051.48","1,988.00","30.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BOX","BOX INC CLASS A","Information Technology","Equity","60,105.76","2.05","60,105.76","2,288.00","26.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"7974","NINTENDO LTD","Communication","Equity","59,624.82","2.03","59,624.82","1,200.00","49.69","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Consumer Discretionary","Equity","59,048.93","2.01","59,048.93","6,900.00","8.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","58,858.70","2.00","58,858.70","1,810.00","32.52","Germany","Xetra","USD","0.94","EUR","-"
"TKWY","JUST EAT TAKEAWAY.COM NV","Consumer Discretionary","Equity","58,382.08","1.99","58,382.08","3,750.00","15.57","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"700","TENCENT HOLDINGS LTD","Communication","Equity","58,320.88","1.99","58,320.88","1,500.00","38.88","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"PD","PAGERDUTY INC","Information Technology","Equity","56,424.32","1.92","56,424.32","2,692.00","20.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRNT","VERINT SYSTEMS INC","Information Technology","Equity","56,215.44","1.91","56,215.44","1,916.00","29.34","United States","NASDAQ","USD","1.00","USD","-"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","55,293.84","1.88","55,293.84","138.00","400.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTCH","MATCH GROUP INC","Communication","Equity","55,290.80","1.88","55,290.80","1,730.00","31.96","United States","NASDAQ","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Communication","Equity","53,106.90","1.81","53,106.90","418.00","127.05","United States","NASDAQ","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","52,889.20","1.80","52,889.20","364.00","145.30","United States","NASDAQ","USD","1.00","USD","-"
"DUOL","DUOLINGO INC CLASS A","Consumer Discretionary","Equity","52,801.20","1.80","52,801.20","270.00","195.56","United States","NASDAQ","USD","1.00","USD","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","52,288.32","1.78","52,288.32","868.00","60.24","United States","NASDAQ","USD","1.00","USD","-"
"LRN","STRIDE INC","Consumer Discretionary","Equity","52,101.72","1.77","52,101.72","892.00","58.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
