﻿iShares Dow Jones Industrial Average UCITS ETF USD (Acc)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","FRANCE REPUBLIC OF","-","13.01","-","-"
"-","US TREASURY N/B 01/26 3.875","-","11.19","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","8.35","Spanien","-"
"NVDA","NVIDIA CORP","Aktien","7.81","Vereinigte Staaten","NASDAQ"
"-","United Kingdom Of Great Britain And Nort","-","7.55","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obligationen (FI)","6.19","Japan","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","5.45","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","4.56","-","-"
"MSFT","MICROSOFT CORP","Aktien","3.14","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","1.81","-","-"
"QCOM","QUALCOMM INC","Aktien","1.81","Vereinigte Staaten","NASDAQ"
"CL","COLGATE-PALMOLIVE","Aktien","1.78","Vereinigte Staaten","New York Stock Exchange Inc."
"9988","ALIBABA GROUP HOLDING LTD","Aktien","1.39","China","Hong Kong Exchanges And Clearing Ltd"
"TSLA","TESLA INC","Aktien","1.01","Vereinigte Staaten","NASDAQ"
"NOVN","NOVARTIS AG","Aktien","1.01","Schweiz","SIX Swiss Exchange"
"MMM","3M","Aktien","1.01","Vereinigte Staaten","New York Stock Exchange Inc."
"LLY","ELI LILLY","Aktien","1.01","Vereinigte Staaten","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Aktien","1.01","Vereinigte Staaten","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Aktien","0.96","Vereinigte Staaten","New York Stock Exchange Inc."
"WMT","WALMART INC","Aktien","0.95","Vereinigte Staaten","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Aktien","0.95","Vereinigte Staaten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aktien","0.95","Vereinigte Staaten","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Aktien","0.95","Vereinigte Staaten","New York Stock Exchange Inc."
"KO","COCA-COLA","Aktien","0.94","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.88","-","-"
"MRK","MERCK & CO INC","Aktien","0.85","Vereinigte Staaten","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aktien","0.85","Vereinigtes Königreich","London Stock Exchange"
"LAR","LAM RESEARCH CORP","Aktien","0.85","Vereinigte Staaten","Deutsche Börse AG"
"AAPL","APPLE INC","Aktien","0.85","Vereinigte Staaten","NASDAQ"
"6920","LASERTEC CORP","Aktien","0.81","Japan","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Aktien","0.81","Vereinigte Staaten","NASDAQ"
"NG.","NATIONAL GRID PLC","Aktien","0.81","Vereinigtes Königreich","London Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Obligationen (FI)","0.76","Kanada","-"
"9618","JD.COM CLASS A INC","Aktien","0.72","China","Hong Kong Exchanges And Clearing Ltd"
"AEP","AMERICAN ELECTRIC POWER INC","Aktien","0.58","Vereinigte Staaten","NASDAQ"
