﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","91’434’339.81","8.38","91’434’339.81","188’871.00","484.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","80’638’473.45","7.39","80’638’473.45","188’871.00","426.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSFT","MICROSOFT CORP","IT","Aktien","74’592’712.74","6.84","74’592’712.74","188’871.00","394.94","Vereinigte Staaten","NASDAQ","USD"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","62’699’505.87","5.75","62’699’505.87","188’871.00","331.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrie","Aktien","62’529’853.04","5.73","62’529’853.04","188’872.00","331.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","52’387’426.64","4.80","52’387’426.64","188’872.00","277.37","Vereinigte Staaten","NASDAQ","USD"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","51’832’142.96","4.75","51’832’142.96","188’872.00","274.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","IT","Aktien","50’748’017.68","4.65","50’748’017.68","188’872.00","268.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Aktien","50’489’263.04","4.63","50’489’263.04","188’872.00","267.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","43’716’544.58","4.01","43’716’544.58","188’873.00","231.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","40’258’279.95","3.69","40’258’279.95","188’873.00","213.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","36’886’506.30","3.38","36’886’506.30","188’871.00","195.30","Vereinigte Staaten","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","36’236’790.06","3.32","36’236’790.06","188’871.00","191.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","33’808’088.00","3.10","33’808’088.00","188’872.00","179.00","Vereinigte Staaten","NASDAQ","USD"
"BA","BOEING","Industrie","Aktien","32’383’821.66","2.97","32’383’821.66","188’871.00","171.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AAPL","APPLE INC","IT","Aktien","31’976’029.60","2.93","31’976’029.60","188’872.00","169.30","Vereinigte Staaten","NASDAQ","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","31’056’058.53","2.85","31’056’058.53","188’871.00","164.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","30’861’358.00","2.83","30’861’358.00","188’870.00","163.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energie","Aktien","30’149’318.10","2.76","30’149’318.10","188’870.00","159.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","28’553’366.60","2.62","28’553’366.60","188’870.00","151.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","24’326’584.80","2.23","24’326’584.80","188’871.00","128.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Kommunikation","Aktien","20’866’578.56","1.91","20’866’578.56","188’872.00","110.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMM","3M","Industrie","Aktien","18’592’362.80","1.70","18’592’362.80","188’870.00","98.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","17’062’606.14","1.56","17’062’606.14","188’871.00","90.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","11’720’562.15","1.07","11’720’562.15","189’255.00","61.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","11’138’774.90","1.02","11’138’774.90","189’274.00","58.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materialien","Aktien","10’834’726.37","0.99","10’834’726.37","189’319.00","57.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","8’794’912.60","0.81","8’794’912.60","187’765.00","46.84","Vereinigte Staaten","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","7’360’544.80","0.67","7’360’544.80","187’769.00","39.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","5’702’392.68","0.52","5’702’392.68","187’764.00","30.37","Vereinigte Staaten","NASDAQ","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1’485’249.19","0.14","1’485’249.19","1’485’249.00","100.00","Vereinigte Staaten","-","USD"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","51’000.00","0.00","51’000.00","51’000.00","100.00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","12’188.87","0.00","12’188.87","9’757.00","124.93","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","592.70","0.00","592.70","555.00","106.84","Europäische Union","-","EUR"
"DMM4","DJIA MINI e-CBOT JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","1’142’070.00","6.00","38’069.00","-","Chicago Board Of Trade","USD"
 
