﻿iShares $ Treasury Bond 1-3yr UCITS ETF USD (Acc) B
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MSFT","MICROSOFT CORP","Equity","4.52","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","4.46","United States","NASDAQ"
"-","UK CONV GILT","-","3.64","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","3.59","China","NASDAQ"
"AMZ","AMAZON COM INC","Equity","3.29","United States","Boerse Muenchen"
"ASML","ASML HOLDING NV","Equity","3.02","Netherlands","Euronext Amsterdam"
"SIE","SIEMENS N AG","Equity","2.63","Germany","Xetra"
"MC","LVMH","Equity","2.61","France","Nyse Euronext - Euronext Paris"
"ALV","ALLIANZ","Equity","2.42","Germany","Xetra"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","2.37","Brazil","New York Stock Exchange Inc."
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","2.35","-","-"
"DAI","DAIMLER AG","Equity","2.20","Germany","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Fixed Income","1.91","Japan","London Stock Exchange"
"-","FRENCH REPUBLIC","-","1.82","-","-"
"AMZN","AMAZON COM INC","Equity","1.72","United States","NASDAQ"
"SU","SCHNEIDER ELECTRIC","Equity","1.62","France","Nyse Euronext - Euronext Paris"
"INGA","ING GROEP NV","Equity","1.62","Netherlands","Euronext Amsterdam"
"-","NU HOLDINGS LTD CLASS A","-","1.61","-","-"
"TSLA","TESLA INC","Equity","1.59","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.59","France","-"
"-","TREASURY NOTE","-","1.53","-","-"
"-","TREASURY NOTE","-","1.51","-","-"
"WMT*","WALMART INC","Equity","1.47","United States","Bolsa Mexicana De Valores"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","1.44","-","-"
"MRK","MERCK & CO INC","Equity","1.33","United States","New York Stock Exchange Inc."
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Equity","1.28","Germany","Xetra"
"BAYN","BAYER AG","Equity","1.18","Germany","Xetra"
"-","US TREASURY N/B 08/28 1.125","-","1.16","-","-"
"HES","HESS CORP","Equity","1.16","United States","New York Stock Exchange Inc."
"CS","AXA SA","Equity","1.09","France","Nyse Euronext - Euronext Paris"
"DPW","DEUTSCHE POST AG","Equity","1.08","Germany","Xetra"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","1.07","-","-"
"DBK","DEUTSCHE BANK AG","Equity","1.00","Germany","Xetra"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.89","Canada","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0.87","Japan","London Stock Exchange"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","0.83","-","-"
"FP","TOTAL","Equity","0.82","France","Nyse Euronext - Euronext Paris"
"GOOG","ALPHABET INC CLASS C","Equity","0.78","United States","NASDAQ"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.75","-","-"
"AAPL","APPLE INC","Equity","0.75","United States","NASDAQ"
"AZN","ASTRAZENECA PLC","Equity","0.73","United Kingdom","London Stock Exchange"
"BNP","BNP PARIBAS SA","Equity","0.68","France","Nyse Euronext - Euronext Paris"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.65","United States","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","0.64","Netherlands","Euronext Amsterdam"
"-","SPAIN KINGDOM OF","-","0.63","-","-"
"-","United Kingdom Of Great Britain And Nort","-","0.63","-","-"
"WDAY","WORKDAY INC CLASS A","Equity","0.58","United States","NASDAQ"
"BHP","BHP GROUP LTD","Equity","0.57","Australia","Asx - All Markets"
"CABK","CAIXABANK SA","Equity","0.55","Spain","Bolsa De Madrid"
"NG.","NATIONAL GRID PLC","Equity","0.53","United Kingdom","London Stock Exchange"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Equity","0.51","Netherlands","Euronext Amsterdam"
"TD","TORONTO DOMINION","Equity","0.50","Canada","Toronto Stock Exchange"
"ABBN","ABB LTD","Equity","0.48","Switzerland","SIX Swiss Exchange"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.45","France","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Fixed Income","0.44","United States","-"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.44","United Kingdom","London Stock Exchange"
"GLEN","GLENCORE PLC","Equity","0.41","Switzerland","London Stock Exchange"
"SAB","BANCO DE SABADELL SA","Equity","0.39","Spain","Bolsa De Madrid"
"CLNX","CELLNEX TELECOM SA","Equity","0.35","Spain","Bolsa De Madrid"
"BAMI","BANCO BPM","Equity","0.33","Italy","Borsa Italiana"
"-","Is Core Ftse100 Ucits Etfdist","-","0.31","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.31","France","-"
"-","WI TREASURY SEC. 02/31 4.25","-","0.30","-","-"
