﻿iShares € Corp Bond ex-Financials 1-5yr ESG UCITS ETF EUR (Dist)
Collateral Snapshot as of,"13.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"UKTI","UK I/L GILT","Anleihen","4,75","Vereinigtes Königreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","4,40","Frankreich","-"
"-","France Republic Of (Government) (3% 25-M","-","4,40","-","-"
"-","FRANCE REPUBLIC OF","-","4,40","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","4,08","-","-"
"-","FRANCE REPUBLIC OF","-","4,06","-","-"
"-","US TREASURY N/B 12/27 3.875","-","3,43","-","-"
"-","TREASURY NOTE","-","3,42","-","-"
"-","UK CONV GILT","-","3,30","-","-"
"-","US TREASURY N/B 01/26 3.875","-","2,99","-","-"
"TIPS","TREASURY (CPI) NOTE","Anleihen","2,99","Vereinigte Staaten","Boerse Duesseldorf"
"-","US TREASURY N/B 04/29 2.875","-","2,99","-","-"
"-","WI TREASURY SEC 01/32 0","-","2,99","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2,96","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","2,96","-","-"
"UKTI","UK I/L GILT","Anleihen","2,33","Vereinigtes Königreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","2,31","Frankreich","-"
"-","TREASURY NOTE","-","2,02","-","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","1,79","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","1,79","Australien","-"
"-","IRELAND GOVERNMENT","-","1,77","-","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","1,77","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Anleihen","1,77","Spanien","-"
"-","FRANCE REPUBLIC OF","-","1,70","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","1,44","Spanien","-"
"-","NETHERLANDS KINGDOM OF","-","1,37","-","-"
"-","JAPAN GOVERNMENT OF 10YR 374","-","1,36","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","1,36","Niederlande","-"
"UKTI","UK I/L GILT","Anleihen","1,35","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","1,35","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","1,35","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Anleihen","1,35","Vereinigtes Königreich","-"
"TNOTE","TREASURY NOTE","Anleihen","1,35","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","1,26","Frankreich","-"
"-","TRESOR PUBLIC ZCP 02/01/25","-","1,22","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,99","-","-"
"JET2","JET2 PLC","Aktien","0,98","Vereinigtes Königreich","London Stock Exchange"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Aktien","0,90","Vereinigte Staaten","New York Stock Exchange Inc."
"-","YELLOW CAKE PLC COMMON STOCK","-","0,83","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0,81","-","-"
"BGN","BANCA GENERALI","Aktien","0,79","Italien","Borsa Italiana"
