﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SIE","SIEMENS N AG","Industrie","Aktien","17.919.363,36","8,91","17.919.363,36","102.093,00","175,52","Deutschland","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","16.813.881,95","8,36","16.813.881,95","78.077,00","215,35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrie","Aktien","12.839.143,90","6,38","12.839.143,90","79.915,00","160,66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAF","SAFRAN SA","Industrie","Aktien","10.760.817,00","5,35","10.760.817,00","51.685,00","208,20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ABBN","ABB LTD","Industrie","Aktien","10.050.794,88","5,00","10.050.794,88","220.353,00","45,61","Schweiz","SIX Swiss Exchange","CHF"
"BA.","BAE SYSTEMS PLC","Industrie","Aktien","6.204.176,61","3,08","6.204.176,61","412.731,00","15,03","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADYEN","ADYEN NV","Financials","Aktien","5.621.812,20","2,79","5.621.812,20","3.897,00","1.442,60","Niederlande","Euronext Amsterdam","EUR"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aktien","5.501.855,31","2,73","5.501.855,31","351.182,00","15,67","Schweden","Nasdaq Omx Nordic","SEK"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","5.424.716,91","2,70","5.424.716,91","216.367,00","25,07","Schweden","Nasdaq Omx Nordic","SEK"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrie","Aktien","5.397.901,67","2,68","5.397.901,67","1.148.208,00","4,70","Vereinigtes Königreich","London Stock Exchange","GBP"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","5.032.378,12","2,50","5.032.378,12","131.428,00","38,29","Deutschland","Xetra","EUR"
"EXPN","EXPERIAN PLC","Industrie","Aktien","4.686.255,33","2,33","4.686.255,33","125.148,00","37,45","Vereinigtes Königreich","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","4.580.541,43","2,28","4.580.541,43","4.580.541,00","100,00","Europäische Union","-","EUR"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","4.010.929,88","1,99","4.010.929,88","61.454,00","65,27","Vereinigtes Königreich","London Stock Exchange","GBP"
"DSV","DSV","Industrie","Aktien","3.503.584,90","1,74","3.503.584,90","24.341,00","143,94","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LR","LEGRAND SA","Industrie","Aktien","3.476.519,52","1,73","3.476.519,52","36.056,00","96,42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","3.461.581,15","1,72","3.461.581,15","78.583,00","44,05","Deutschland","Xetra","EUR"
"RHM","RHEINMETALL AG","Industrie","Aktien","3.038.411,20","1,51","3.038.411,20","5.953,00","510,40","Deutschland","Xetra","EUR"
"SAND","SANDVIK","Industrie","Aktien","3.018.477,88","1,50","3.018.477,88","146.690,00","20,58","Schweden","Nasdaq Omx Nordic","SEK"
"KNEBV","KONE","Industrie","Aktien","2.364.594,54","1,18","2.364.594,54","54.698,00","43,23","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"HO","THALES SA","Industrie","Aktien","2.173.344,75","1,08","2.173.344,75","13.999,00","155,25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","1.996.888,11","0,99","1.996.888,11","7.729,00","258,36","Schweiz","SIX Swiss Exchange","CHF"
"PRY","PRYSMIAN","Industrie","Aktien","1.898.516,88","0,94","1.898.516,88","37.804,00","50,22","Italien","Borsa Italiana","EUR"
"VACN","VAT GROUP AG","Industrie","Aktien","1.796.218,41","0,89","1.796.218,41","3.697,00","485,86","Schweiz","SIX Swiss Exchange","CHF"
