﻿Fund Holdings as of,"14/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","64,815,613.67","6.00","64,815,613.67","2,991,100.00","21.67","Japan","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","32,157,694.32","2.98","32,157,694.32","3,132,546.00","10.27","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","29,393,593.15","2.72","29,393,593.15","132,900.00","221.17","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","27,220,480.19","2.52","27,220,480.19","355,800.00","76.51","Japan","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","Information Technology","Equity","24,888,152.18","2.30","24,888,152.18","54,776.00","454.36","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrials","Equity","24,253,061.16","2.25","24,253,061.16","261,500.00","92.75","Japan","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industrials","Equity","21,094,689.28","1.95","21,094,689.28","973,187.00","21.68","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","20,983,213.66","1.94","20,983,213.66","358,300.00","58.56","Japan","Tokyo Stock Exchange","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","18,838,920.68","1.74","18,838,920.68","507,985.00","37.09","Japan","Tokyo Stock Exchange","JPY"
"8031","MITSUI LTD","Industrials","Equity","18,201,754.42","1.69","18,201,754.42","365,801.00","49.76","Japan","Tokyo Stock Exchange","JPY"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","18,140,605.52","1.68","18,140,605.52","405,300.00","44.76","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","18,065,488.41","1.67","18,065,488.41","521,764.00","34.62","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","16,098,282.48","1.49","16,098,282.48","508,419.00","31.66","Japan","Tokyo Stock Exchange","JPY"
"7974","NINTENDO LTD","Communication","Equity","15,818,827.33","1.46","15,818,827.33","293,300.00","53.93","Japan","Tokyo Stock Exchange","JPY"
"9984","SOFTBANK GROUP CORP","Communication","Equity","15,446,393.16","1.43","15,446,393.16","289,414.00","53.37","Japan","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industrials","Equity","15,225,400.43","1.41","15,225,400.43","335,850.00","45.33","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","14,561,044.96","1.35","14,561,044.96","1,304,281.00","11.16","Japan","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","13,445,694.26","1.24","13,445,694.26","682,297.00","19.71","Japan","Tokyo Stock Exchange","JPY"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","12,907,829.53","1.20","12,907,829.53","49,600.00","260.24","Japan","Tokyo Stock Exchange","JPY"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","12,017,112.70","1.11","12,017,112.70","446,948.00","26.89","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Communication","Equity","11,911,115.44","1.10","11,911,115.44","422,700.00","28.18","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","11,842,258.38","1.10","11,842,258.38","74,500.00","158.96","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Health Care","Equity","11,402,197.61","1.06","11,402,197.61","98,877.00","115.32","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","10,379,798.91","0.96","10,379,798.91","1,623,348,651.00","0.64","Japan","-","JPY"
"9434","SOFTBANK CORP","Communication","Equity","9,941,394.55","0.92","9,941,394.55","808,100.00","12.30","Japan","Tokyo Stock Exchange","JPY"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","9,655,156.69","0.89","9,655,156.69","542,684.00","17.79","Japan","Tokyo Stock Exchange","JPY"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","9,451,952.73","0.88","9,451,952.73","339,903.00","27.81","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","9,102,429.11","0.84","9,102,429.11","308,400.00","29.52","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Consumer Discretionary","Equity","8,720,379.65","0.81","8,720,379.65","533,056.00","16.36","Japan","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","8,652,377.63","0.80","8,652,377.63","483,800.00","17.88","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","8,623,779.85","0.80","8,623,779.85","8,455,900.00","1.02","Japan","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industrials","Equity","8,597,378.43","0.80","8,597,378.43","16,300.00","527.45","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","Information Technology","Equity","8,573,330.35","0.79","8,573,330.35","25,800.00","332.30","Japan","Tokyo Stock Exchange","JPY"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","8,278,023.47","0.77","8,278,023.47","639,645.00","12.94","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrials","Equity","7,932,422.65","0.73","7,932,422.65","268,120.00","29.59","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","Information Technology","Equity","7,885,745.50","0.73","7,885,745.50","280,804.00","28.08","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrials","Equity","7,779,204.40","0.72","7,779,204.40","293,588.00","26.50","Japan","Tokyo Stock Exchange","JPY"
"8002","MARUBENI CORP","Industrials","Equity","7,761,815.39","0.72","7,761,815.39","405,109.00","19.16","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrials","Equity","7,690,981.71","0.71","7,690,981.71","259,903.00","29.59","Japan","Tokyo Stock Exchange","JPY"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","7,471,532.98","0.69","7,471,532.98","899,200.00","8.31","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","Information Technology","Equity","7,452,233.83","0.69","7,452,233.83","498,180.00","14.96","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","Information Technology","Equity","7,281,498.77","0.67","7,281,498.77","216,500.00","33.63","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","7,093,144.92","0.66","7,093,144.92","752,600.00","9.42","Japan","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Financials","Equity","7,059,894.63","0.65","7,059,894.63","331,970.00","21.27","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","6,969,710.03","0.65","6,969,710.03","416,200.00","16.75","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","6,956,483.57","0.64","6,956,483.57","159,806.00","43.53","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","6,944,964.99","0.64","6,944,964.99","314,100.00","22.11","Japan","Tokyo Stock Exchange","JPY"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","6,550,761.12","0.61","6,550,761.12","365,308.00","17.93","Japan","Tokyo Stock Exchange","JPY"
"4543","TERUMO CORP","Health Care","Equity","6,436,574.70","0.60","6,436,574.70","377,800.00","17.04","Japan","Tokyo Stock Exchange","JPY"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","6,118,491.00","0.57","6,118,491.00","263,900.00","23.18","Japan","Tokyo Stock Exchange","JPY"
"4452","KAO CORP","Consumer Staples","Equity","5,814,021.02","0.54","5,814,021.02","132,221.00","43.97","Japan","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","5,801,347.87","0.54","5,801,347.87","189,100.00","30.68","Japan","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","5,707,844.24","0.53","5,707,844.24","315,100.00","18.11","Japan","Tokyo Stock Exchange","JPY"
"6920","LASERTEC CORP","Information Technology","Equity","5,688,807.19","0.53","5,688,807.19","21,300.00","267.08","Japan","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","5,560,049.87","0.51","5,560,049.87","583,600.00","9.53","Japan","Tokyo Stock Exchange","JPY"
