﻿iShares MSCI Japan UCITS ETF (Dist)
Collateral Snapshot as of,"14/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AMZ","AMAZON COM INC","Equity","3.69","United States","Boerse Muenchen"
"MSFT","MICROSOFT CORP","Equity","3.07","United States","NASDAQ"
"9988","ALIBABA GROUP HOLDING LTD","Equity","2.22","China","Hong Kong Exchanges And Clearing Ltd"
"AAPL","APPLE INC","Equity","2.15","United States","NASDAQ"
"ABBV","ABBVIE INC","Equity","2.15","United States","New York Stock Exchange Inc."
"ABNB","AIRBNB INC CLASS A","Equity","2.15","United States","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Equity","2.15","United States","New York Stock Exchange Inc."
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","2.15","United States","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Equity","2.15","United States","Boerse Muenchen"
"WING","WINGSTOP INC","Equity","2.15","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","2.15","United States","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Equity","2.07","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","1.56","United States","NYSE Arca"
"HD","HOME DEPOT INC","Equity","1.49","United States","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Equity","1.49","United States","New York Stock Exchange Inc."
"WMT","WALMART INC","Equity","1.49","United States","New York Stock Exchange Inc."
"SEE","SEALED AIR CORP","Equity","1.45","United States","New York Stock Exchange Inc."
"NG.","NATIONAL GRID PLC","Equity","1.43","United Kingdom","London Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Equity","1.33","United States","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Equity","1.32","United Kingdom","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","1.30","Germany","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","1.27","Belgium","-"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Equity","1.18","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","1.06","-","-"
"6501","HITACHI LTD","Equity","1.00","Japan","Tokyo Stock Exchange"
"INVE B","INVESTOR CLASS B","Equity","0.97","Sweden","Nasdaq Omx Nordic"
"-","US TREASURY N/B 04/29 4.625","-","0.92","-","-"
"PINS","PINTEREST INC CLASS A","Equity","0.88","United States","New York Stock Exchange Inc."
"BHP","BHP GROUP LTD","Equity","0.85","Australia","Asx - All Markets"
"7751","CANON INC","Equity","0.84","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.81","China","NASDAQ"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.81","Luxembourg","New York Stock Exchange Inc."
"EPAM","EPAM SYSTEMS INC","Equity","0.80","United States","New York Stock Exchange Inc."
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.80","Japan","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Equity","0.79","United States","NASDAQ"
"TER","TERADYNE INC","Equity","0.77","United States","NASDAQ"
"-","Ishares Euro High Yield Corporate Bond U","-","0.73","-","-"
"ZS","ZSCALER INC","Equity","0.72","United States","NASDAQ"
"WM","WASTE MANAGEMENT INC","Equity","0.71","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.70","France","-"
"OR","LOREAL SA","Equity","0.69","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.68","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #132","Fixed Income","0.67","Japan","London Stock Exchange"
"3690","MEITUAN","Equity","0.66","China","Hong Kong Exchanges And Clearing Ltd"
"1810","XIAOMI CORP","Equity","0.66","China","Hong Kong Exchanges And Clearing Ltd"
"HSBA","HSBC HOLDINGS PLC","Equity","0.66","United Kingdom","London Stock Exchange"
"939","CHINA CONSTRUCTION BANK CORP H","Equity","0.66","China","Hong Kong Exchanges And Clearing Ltd"
"IMB","IMPERIAL BRANDS PLC","Equity","0.65","United Kingdom","London Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.65","United States","New York Stock Exchange Inc."
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.64","Canada","-"
"TT","TRANE TECHNOLOGIES PLC","Equity","0.62","Ireland","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.60","United States","NASDAQ"
"-","CANADIAN GOVERNMENT BONDS 08/24 2.75","-","0.58","-","-"
"HO","THALES SA","Equity","0.58","France","Nyse Euronext - Euronext Paris"
"ACN","ACCENTURE PLC CLASS A","Equity","0.55","United States","New York Stock Exchange Inc."
"SGMS","SCIENTIFIC GAMES CORP","Equity","0.54","United States","NASDAQ"
"TSN","TYSON FOODS INC CLASS A","Equity","0.53","United States","New York Stock Exchange Inc."
