﻿iShares MSCI EAFE Min Vol Factor ETF
Fondsposition per,"15.Mai2024"
Inception Date,"18.Okt.2011"
Shares Outstanding,"95’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","104’088’092.83","1.52","104’088’092.83","1’009’476.00","103.11","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"BA.","BAE SYSTEMS PLC","Industrie","Aktien","102’111’891.32","1.49","102’111’891.32","5’922’996.00","17.24","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","01.Jan.1998"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","101’294’474.25","1.48","101’294’474.25","2’130’207.00","47.55","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"4578","OTSUKA HOLDINGS LTD","Gesundheitsversorgung","Aktien","97’803’109.61","1.43","97’803’109.61","2’305’200.00","42.43","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","97’057’348.73","1.42","97’057’348.73","193’740.00","500.97","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","96’653’742.00","1.41","96’653’742.00","4’216’010.00","22.93","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","95’564’685.94","1.39","95’564’685.94","3’024’925.00","31.59","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"ULVR","UNILEVER PLC","Basiskonsumgüter","Aktien","94’627’483.61","1.38","94’627’483.61","1’739’842.00","54.39","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","92’676’051.28","1.35","92’676’051.28","166’550.00","556.45","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","89’486’269.10","1.30","89’486’269.10","910’186.00","98.32","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"11","HANG SENG BANK LTD","Financials","Aktien","83’788’855.10","1.22","83’788’855.10","6’071’000.00","13.80","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","82’424’882.05","1.20","82’424’882.05","780’638.00","105.59","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","80’895’541.92","1.18","80’895’541.92","608’025.00","133.05","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"9434","SOFTBANK CORP","Kommunikation","Aktien","80’069’167.55","1.17","80’069’167.55","6’489’300.00","12.34","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ORA","ORANGE SA","Kommunikation","Aktien","79’469’294.26","1.16","79’469’294.26","6’831’520.00","11.63","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","01.Jan.1998"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","77’554’157.72","1.13","77’554’157.72","494’707.00","156.77","Deutschland","Xetra","USD","0.92","EUR","-"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","77’163’827.97","1.12","77’163’827.97","501’202.00","153.96","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"D05","DBS GROUP HOLDINGS LTD","Financials","Aktien","74’093’991.31","1.08","74’093’991.31","2’826’840.00","26.21","Singapur","Singapore Exchange","USD","1.35","SGD","01.Jan.1998"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","73’944’126.66","1.08","73’944’126.66","5’143’932.00","14.37","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","71’106’918.27","1.04","71’106’918.27","282’818.00","251.42","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"2","CLP HOLDINGS LTD","Versorger","Aktien","70’341’132.41","1.03","70’341’132.41","8’324’500.00","8.45","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6","POWER ASSETS HOLDINGS LTD","Versorger","Aktien","69’472’560.25","1.01","69’472’560.25","11’632’000.00","5.97","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","69’369’897.58","1.01","69’369’897.58","167’577.00","413.96","Italien","Borsa Italiana","USD","0.92","EUR","-"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","69’324’839.40","1.01","69’324’839.40","519’547.00","133.43","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.87","DKK","-"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","67’603’935.85","0.99","67’603’935.85","18’028’509.00","3.75","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"WES","WESFARMERS LTD","Nicht-Basiskonsumgüter","Aktien","62’295’531.04","0.91","62’295’531.04","1’353’710.00","46.02","Australien","Asx - All Markets","USD","1.50","AUD","-"
