﻿iShares $ TIPS UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"8035","TOKYO ELECTRON LTD","Aktien","1.75","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Aktien","1.75","Japan","Tokyo Stock Exchange"
"SAN","BANCO SANTANDER SA","Aktien","1.69","Spanien","Bolsa De Madrid"
"ENI","ENI","Aktien","1.60","Italien","Borsa Italiana"
"6273","SMC (JAPAN) CORP","Aktien","1.54","Japan","Tokyo Stock Exchange"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aktien","1.49","Vereinigte Staaten","NYSE Arca"
"7267","HONDA MOTOR LTD","Aktien","1.46","Japan","Tokyo Stock Exchange"
"MC","LVMH","Aktien","1.42","Frankreich","Nyse Euronext - Euronext Paris"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","1.40","Spanien","Bolsa De Madrid"
"IBE","IBERDROLA SA","Aktien","1.39","Spanien","Bolsa De Madrid"
"7751","CANON INC","Aktien","1.38","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aktien","1.37","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Aktien","1.31","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Aktien","1.27","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Aktien","1.24","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Aktien","1.24","Japan","Tokyo Stock Exchange"
"6501","HITACHI LTD","Aktien","1.20","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","1.19","Vereinigte Staaten","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","1.15","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","1.14","Vereinigte Staaten","NASDAQ"
"6758","SONY GROUP CORP","Aktien","1.13","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Aktien","1.10","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","1.06","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Aktien","0.99","Australien","Asx - All Markets"
"6762","TDK CORP","Aktien","0.99","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aktien","0.98","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Aktien","0.97","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Aktien","0.97","Vereinigte Staaten","NASDAQ"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0.95","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.95","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Aktien","0.95","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Aktien","0.92","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","0.92","Vereinigte Staaten","Boerse Muenchen"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.91","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aktien","0.90","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aktien","0.90","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Aktien","0.90","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aktien","0.90","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Aktien","0.81","Vereinigte Staaten","NASDAQ"
"8058","MITSUBISHI CORP","Aktien","0.81","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Aktien","0.80","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Aktien","0.78","Japan","Tokyo Stock Exchange"
"-","Japan (Government) (0% 27-May-2024)","-","0.77","-","-"
"8053","SUMITOMO CORP","Aktien","0.76","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Aktien","0.76","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1212","-","0.75","-","-"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0.75","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0.74","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aktien","0.74","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Aktien","0.72","Japan","Tokyo Stock Exchange"
