﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"7203","TOYOTA MOTOR CORP","Zyklische Konsumgüter ","Aktien","67.686.151,66","6,51","67.686.151,66","2.905.600,00","23,30","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","IT","Aktien","30.651.317,70","2,95","30.651.317,70","129.000,00","237,61","Japan","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","29.849.909,67","2,87","29.849.909,67","3.042.546,00","9,81","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Zyklische Konsumgüter ","Aktien","28.519.683,10","2,74","28.519.683,10","345.600,00","82,52","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrie","Aktien","22.595.117,22","2,17","22.595.117,22","254.000,00","88,96","Japan","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","IT","Aktien","22.385.395,12","2,15","22.385.395,12","53.276,00","420,18","Japan","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industrie","Aktien","21.195.214,42","2,04","21.195.214,42","945.287,00","22,42","Japan","Tokyo Stock Exchange","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Materialien","Aktien","20.426.518,45","1,96","20.426.518,45","493.585,00","41,38","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","19.390.042,36","1,86","19.390.042,36","348.100,00","55,70","Japan","Tokyo Stock Exchange","JPY"
"8031","MITSUI LTD","Industrie","Aktien","16.461.609,47","1,58","16.461.609,47","355.301,00","46,33","Japan","Tokyo Stock Exchange","JPY"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aktien","16.067.280,19","1,54","16.067.280,19","393.600,00","40,82","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Aktien","14.926.802,06","1,43","14.926.802,06","494.019,00","30,22","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Gesundheitsversorgung","Aktien","14.866.169,79","1,43","14.866.169,79","506.764,00","29,34","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Zyklische Konsumgüter ","Aktien","14.627.889,90","1,41","14.627.889,90","1.266.781,00","11,55","Japan","Tokyo Stock Exchange","JPY"
"9984","SOFTBANK GROUP CORP","Kommunikation","Aktien","14.313.767,27","1,38","14.313.767,27","281.014,00","50,94","Japan","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industrie","Aktien","13.993.144,70","1,35","13.993.144,70","326.250,00","42,89","Japan","Tokyo Stock Exchange","JPY"
"7974","NINTENDO LTD","Kommunikation","Aktien","13.982.901,21","1,34","13.982.901,21","284.900,00","49,08","Japan","Tokyo Stock Exchange","JPY"
"9983","FAST RETAILING LTD","Zyklische Konsumgüter ","Aktien","12.738.528,70","1,22","12.738.528,70","48.100,00","264,83","Japan","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Aktien","12.732.989,42","1,22","12.732.989,42","662.797,00","19,21","Japan","Tokyo Stock Exchange","JPY"
"4502","TAKEDA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","11.478.236,20","1,10","11.478.236,20","434.048,00","26,44","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Kommunikation","Aktien","11.245.942,12","1,08","11.245.942,12","410.700,00","27,38","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","11.028.088,67","1,06","11.028.088,67","96.177,00","114,66","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","9.878.484,42","0,95","9.878.484,42","1.527.460.653,00","0,65","Japan","-","JPY"
"6902","DENSO CORP","Zyklische Konsumgüter ","Aktien","9.628.503,66","0,93","9.628.503,66","517.756,00","18,60","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Kommunikation","Aktien","9.254.004,53","0,89","9.254.004,53","784.700,00","11,79","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aktien","9.132.818,11","0,88","9.132.818,11","72.400,00","126,14","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","9.015.515,21","0,87","9.015.515,21","8.209.800,00","1,10","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Zyklische Konsumgüter ","Aktien","8.910.078,58","0,86","8.910.078,58","299.700,00","29,73","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","IT","Aktien","8.821.833,47","0,85","8.821.833,47","25.200,00","350,07","Japan","Tokyo Stock Exchange","JPY"
"2914","JAPAN TOBACCO INC","Nichtzyklische Konsumgüter","Aktien","8.704.832,50","0,84","8.704.832,50","330.303,00","26,35","Japan","Tokyo Stock Exchange","JPY"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aktien","8.499.815,39","0,82","8.499.815,39","527.084,00","16,13","Japan","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","IT","Aktien","8.470.832,01","0,81","8.470.832,01","469.800,00","18,03","Japan","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industrie","Aktien","8.257.920,78","0,79","8.257.920,78","15.700,00","525,98","Japan","Tokyo Stock Exchange","JPY"
"3382","SEVEN & I HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","7.914.432,81","0,76","7.914.432,81","621.045,00","12,74","Japan","Tokyo Stock Exchange","JPY"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aktien","7.814.844,95","0,75","7.814.844,95","873.100,00","8,95","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","IT","Aktien","7.796.261,92","0,75","7.796.261,92","210.200,00","37,09","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","IT","Aktien","7.735.358,09","0,74","7.735.358,09","272.704,00","28,37","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","IT","Aktien","7.729.529,44","0,74","7.729.529,44","483.780,00","15,98","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Immobilien","Aktien","7.627.161,20","0,73","7.627.161,20","730.700,00","10,44","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrie","Aktien","7.303.270,23","0,70","7.303.270,23","260.320,00","28,05","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrie","Aktien","7.208.482,77","0,69","7.208.482,77","252.403,00","28,56","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrie","Aktien","6.929.353,70","0,67","6.929.353,70","285.188,00","24,30","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Zyklische Konsumgüter ","Aktien","6.740.556,61","0,65","6.740.556,61","155.306,00","43,40","Japan","Tokyo Stock Exchange","JPY"
"8002","MARUBENI CORP","Industrie","Aktien","6.734.704,11","0,65","6.734.704,11","393.409,00","17,12","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","6.667.176,07","0,64","6.667.176,07","404.200,00","16,49","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","6.596.276,80","0,63","6.596.276,80","305.100,00","21,62","Japan","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Financials","Aktien","6.571.448,60","0,63","6.571.448,60","322.370,00","20,38","Japan","Tokyo Stock Exchange","JPY"
