﻿iShares $ Ultrashort Bond UCITS ETF USD (Dist)
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","7,21","-","-"
"UKTI","UK I/L GILT","Anleihen","7,21","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Anleihen","7,21","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","7,19","Vereinigtes Königreich","Deutsche Börse AG"
"-","JAPAN GOVERNMENT OF 5YR 163","-","4,72","-","-"
"-","AUSTRIA REPUBLIC OF","-","4,56","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","3,86","-","-"
"-","JAPAN GOVERNMENT OF 2YR 457","-","3,62","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","3,04","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","2,62","-","-"
"-","Germany Federal Republic Of (Government)","-","2,40","-","-"
"-","JAPAN","-","2,37","-","-"
"-","UK I/L GILT","-","2,32","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","1,92","Spanien","-"
"UKTI","UK I/L GILT","Anleihen","1,87","Vereinigtes Königreich","London Stock Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","1,84","-","-"
"CSCO","CISCO SYSTEMS INC","Aktien","1,55","Vereinigte Staaten","NASDAQ"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","1,55","Vereinigte Staaten","NASDAQ"
"WDC","WESTERN DIGITAL CORP","Aktien","1,55","Vereinigte Staaten","NASDAQ"
"MMM","3M","Aktien","1,55","Vereinigte Staaten","New York Stock Exchange Inc."
"NOVN","NOVARTIS AG","Aktien","1,55","Schweiz","SIX Swiss Exchange"
"GILD","GILEAD SCIENCES INC","Aktien","1,55","Vereinigte Staaten","NASDAQ"
"ABT","ABBOTT LABORATORIES","Aktien","1,55","Vereinigte Staaten","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Aktien","1,54","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","1,54","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aktien","1,54","Japan","Tokyo Stock Exchange"
"-","ONTARIO PROVINCE OF","-","1,49","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","1,49","Spanien","-"
"-","FRENCH REPUBLIC","-","1,40","-","-"
"-","SPAIN KINGDOM OF","-","1,23","-","-"
"UKTI","UK I/L GILT","Anleihen","1,21","Vereinigtes Königreich","-"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","1,08","Irland","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,99","-","-"
"-","SPAIN KINGDOM OF","-","0,86","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,82","Spanien","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,80","Spanien","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,79","Spanien","-"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,77","Irland","-"
"UKTI","UK I/L GILT","Anleihen","0,77","Vereinigtes Königreich","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,73","Spanien","-"
"UKTI","UK I/L GILT","Anleihen","0,66","Vereinigtes Königreich","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,56","Belgien","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,53","Australien","-"
"-","FRANCE REPUBLIC OF","-","0,41","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,40","Spanien","-"
"UKTI","UK I/L GILT","Anleihen","0,39","Vereinigtes Königreich","-"
"-","IRELAND GOVERNMENT","-","0,34","-","-"
"UKTI","UK I/L GILT","Anleihen","0,33","Vereinigtes Königreich","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0,22","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,21","Belgien","-"
"-","Germany Federal Republic Of (Government)","-","0,18","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,15","Belgien","-"
"-","KFW","-","0,14","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Anleihen","0,14","Spanien","-"
"-","NORWEGIAN GOVERNMENT SR UNSECURED 144A R","-","0,12","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,11","-","-"
