﻿iShares US Medical Devices UCITS ETF USD (Acc)
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"IVV","ISHARES CORE S&P ETF","Equity","3.54","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","3.54","United States","NYSE Arca"
"KDP","KEURIG DR PEPPER INC","Equity","2.61","United States","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Equity","2.26","United States","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Equity","2.16","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","1.80","United States","New York Stock Exchange Inc."
"BHP","BHP GROUP LTD","Equity","1.80","Australia","Asx - All Markets"
"NKE","NIKE INC CLASS B","Equity","1.80","United States","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Equity","1.78","United States","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Equity","1.77","United States","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Equity","1.77","United States","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Equity","1.73","United States","NASDAQ"
"AAPL","APPLE INC","Equity","1.70","United States","NASDAQ"
"X","US STEEL CORP","Equity","1.69","United States","New York Stock Exchange Inc."
"FTNT","FORTINET INC","Equity","1.68","United States","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Equity","1.59","United States","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Equity","1.59","United States","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Equity","1.58","Japan","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Equity","1.52","United States","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Equity","1.36","United States","New York Stock Exchange Inc."
"TJX","TJX INC","Equity","1.36","United States","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Equity","1.33","United States","NASDAQ"
"HUM","HUMANA INC","Equity","1.31","United States","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","1.26","United States","New York Stock Exchange Inc."
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","1.24","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Equity","1.23","Japan","Tokyo Stock Exchange"
"UBER","UBER TECHNOLOGIES INC","Equity","1.17","United States","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Equity","1.16","United States","New York Stock Exchange Inc."
"VRT","VERTIV HOLDINGS CLASS A","Equity","1.13","United States","New York Stock Exchange Inc."
"REGN","REGENERON PHARMACEUTICALS INC","Equity","1.12","United States","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Equity","1.09","United States","NASDAQ"
"ENI","ENI","Equity","1.08","Italy","Borsa Italiana"
"NSC","NORFOLK SOUTHERN CORP","Equity","1.07","United States","New York Stock Exchange Inc."
"PPG","PPG INDUSTRIES INC","Equity","1.00","United States","New York Stock Exchange Inc."
"AVTR","AVANTOR INC","Equity","1.00","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.99","United States","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.98","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.95","-","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.95","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 12/26 1.125","-","0.90","-","-"
"4568","DAIICHI SANKYO LTD","Equity","0.89","Japan","Tokyo Stock Exchange"
"-","United States Treasury (2.573% 31-Jul-20","-","0.89","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.84","United States","Deutsche Boerse Xetra"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.84","United States","NASDAQ"
"CI","CIGNA CORP","Equity","0.84","United States","New York Stock Exchange Inc."
"ULVR","UNILEVER PLC","Equity","0.84","United Kingdom","London Stock Exchange"
