﻿iShares US Medical Devices UCITS ETF USD (Acc)
Collateral Snapshot as of,"30/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"TNOTE","TREASURY NOTE","Fixed Income","4.72","United States","-"
"MU","MICRON TECHNOLOGY INC","Equity","4.14","United States","NASDAQ"
"NSC","NORFOLK SOUTHERN CORP","Equity","3.95","United States","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Equity","3.69","United States","NASDAQ"
"TEL","TE CONNECTIVITY LTD","Equity","3.04","Switzerland","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Equity","2.98","United States","New York Stock Exchange Inc."
"CI","CIGNA CORP","Equity","2.94","United States","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Equity","2.87","United States","New York Stock Exchange Inc."
"NTAP","NETAPP INC","Equity","2.76","United States","NASDAQ"
"ROST","ROSS STORES INC","Equity","2.64","United States","NASDAQ"
"PPG","PPG INDUSTRIES INC","Equity","2.18","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","2.16","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","2.12","-","-"
"WM","WASTE MANAGEMENT INC","Equity","1.97","United States","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Equity","1.83","United States","New York Stock Exchange Inc."
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","1.74","United States","NASDAQ"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","1.73","United States","New York Stock Exchange Inc."
"NI","NISOURCE INC","Equity","1.69","United States","New York Stock Exchange Inc."
"TDG","TRANSDIGM GROUP INC","Equity","1.57","United States","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","1.41","United States","New York Stock Exchange Inc."
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Equity","1.37","United States","New York Stock Exchange Inc."
"PPL","PPL CORP","Equity","1.35","United States","New York Stock Exchange Inc."
"EPAM","EPAM SYSTEMS INC","Equity","1.30","United States","New York Stock Exchange Inc."
"FTNT","FORTINET INC","Equity","1.24","United States","NASDAQ"
"NXPI","NXP SEMICONDUCTORS NV","Equity","1.23","Netherlands","NASDAQ"
"LULU","LULULEMON ATHLETICA INC","Equity","1.14","Canada","NASDAQ"
"LDOS","LEIDOS HOLDINGS INC","Equity","1.13","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","1.13","-","-"
"VRSK","VERISK ANALYTICS INC","Equity","1.08","United States","NASDAQ"
"SHW","SHERWIN WILLIAMS","Equity","1.06","United States","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Equity","1.06","United States","New York Stock Exchange Inc."
"ROP","ROPER TECHNOLOGIES INC","Equity","1.05","United States","New York Stock Exchange Inc."
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","1.01","United States","New York Stock Exchange Inc."
"DD","DUPONT DE NEMOURS INC","Equity","1.01","United States","New York Stock Exchange Inc."
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","1.01","United States","NASDAQ"
"LRCX","LAM RESEARCH CORP","Equity","0.84","United States","NASDAQ"
"TJX","TJX INC","Equity","0.76","United States","New York Stock Exchange Inc."
"DG","DOLLAR GENERAL CORP","Equity","0.75","United States","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Equity","0.72","United States","NASDAQ"
"VOO","VANGUARD INDEX FUND;ETF","Equity","0.71","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","0.70","United States","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Equity","0.70","United States","NYSE Arca"
"AAPL","APPLE INC","Equity","0.70","United States","NASDAQ"
"TRMB","TRIMBLE INC","Equity","0.69","United States","NASDAQ"
"SJM","JM SMUCKER","Equity","0.69","United States","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Equity","0.68","United States","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Equity","0.66","United States","New York Stock Exchange Inc."
"RL","RALPH LAUREN CORP CLASS A","Equity","0.64","United States","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Equity","0.64","United States","NASDAQ"
"NVR","NVR INC","Equity","0.63","United States","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Equity","0.63","United States","NASDAQ"
"HES","HESS CORP","Equity","0.61","United States","New York Stock Exchange Inc."
"NESN","NESTLE SA","Equity","0.61","Switzerland","SIX Swiss Exchange"
"ORLY","OREILLY AUTOMOTIVE INC","Equity","0.58","United States","NASDAQ"
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.58","United States","NASDAQ"
"DXCM","DEXCOM INC","Equity","0.57","United States","NASDAQ"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Equity","0.51","United States","New York Stock Exchange Inc."
"EXC","EXELON CORP","Equity","0.50","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","0.50","United States","NASDAQ"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.48","United States","New York Stock Exchange Inc."
