﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aandelen","140.676.896,34","34,51","140.676.896,34","5.684.029,00","24,75","Taiwan","Taiwan Stock Exchange","TWD"
"2317","HON HAI PRECISION INDUSTRY LTD","IT","Aandelen","23.657.408,34","5,80","23.657.408,34","5.245.889,00","4,51","Taiwan","Taiwan Stock Exchange","TWD"
"2454","MEDIATEK INC","IT","Aandelen","20.659.260,29","5,07","20.659.260,29","639.168,00","32,32","Taiwan","Taiwan Stock Exchange","TWD"
"2382","QUANTA COMPUTER INC","IT","Aandelen","8.897.225,36","2,18","8.897.225,36","1.135.681,00","7,83","Taiwan","Taiwan Stock Exchange","TWD"
"2308","DELTA ELECTRONICS INC","IT","Aandelen","7.563.519,92","1,86","7.563.519,92","817.653,00","9,25","Taiwan","Taiwan Stock Exchange","TWD"
"2303","UNITED MICRO ELECTRONICS CORP","IT","Aandelen","7.330.434,36","1,80","7.330.434,36","4.734.251,00","1,55","Taiwan","Taiwan Stock Exchange","TWD"
"2891","CTBC FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","7.187.282,73","1,76","7.187.282,73","7.412.142,00","0,97","Taiwan","Taiwan Stock Exchange","TWD"
"2881","FUBON FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","6.680.692,06","1,64","6.680.692,06","3.288.267,00","2,03","Taiwan","Taiwan Stock Exchange","TWD"
"3711","ASE TECHNOLOGY HOLDING LTD","IT","Aandelen","6.199.810,87","1,52","6.199.810,87","1.291.051,00","4,80","Taiwan","Taiwan Stock Exchange","TWD"
"2412","CHUNGHWA TELECOM LTD","Communicatie","Aandelen","6.085.758,98","1,49","6.085.758,98","1.600.801,00","3,80","Taiwan","Taiwan Stock Exchange","TWD"
"2882","CATHAY FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","5.902.213,95","1,45","5.902.213,95","4.002.847,00","1,47","Taiwan","Taiwan Stock Exchange","TWD"
"2886","MEGA FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","5.804.991,92","1,42","5.804.991,92","4.835.335,00","1,20","Taiwan","Taiwan Stock Exchange","TWD"
"2884","E.SUN FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","4.842.545,34","1,19","4.842.545,34","5.936.321,00","0,82","Taiwan","Taiwan Stock Exchange","TWD"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Basis-consumentengoederen","Aandelen","4.703.279,11","1,15","4.703.279,11","2.026.371,00","2,32","Taiwan","Taiwan Stock Exchange","TWD"
"3034","NOVATEK MICROELECTRONICS CORP","IT","Aandelen","4.664.357,94","1,14","4.664.357,94","244.000,00","19,12","Taiwan","Taiwan Stock Exchange","TWD"
"2885","YUANTA FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","3.949.215,50","0,97","3.949.215,50","4.276.408,00","0,92","Taiwan","Taiwan Stock Exchange","TWD"
"2357","ASUSTEK COMPUTER INC","IT","Aandelen","3.903.702,21","0,96","3.903.702,21","295.948,00","13,19","Taiwan","Taiwan Stock Exchange","TWD"
"3231","WISTRON CORP","IT","Aandelen","3.859.491,16","0,95","3.859.491,16","1.095.000,00","3,52","Taiwan","Taiwan Stock Exchange","TWD"
"2892","FIRST FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","3.800.597,25","0,93","3.800.597,25","4.589.751,00","0,83","Taiwan","Taiwan Stock Exchange","TWD"
"2002","CHINA STEEL CORP","Materialen","Aandelen","3.741.100,25","0,92","3.741.100,25","4.970.614,00","0,75","Taiwan","Taiwan Stock Exchange","TWD"
"2379","REALTEK SEMICONDUCTOR CORP","IT","Aandelen","3.606.288,96","0,88","3.606.288,96","205.530,00","17,55","Taiwan","Taiwan Stock Exchange","TWD"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financiële waarden","Aandelen","3.431.096,95","0,84","3.431.096,95","4.337.000,00","0,79","Taiwan","Taiwan Stock Exchange","TWD"
"5871","CHAILEASE HOLDING LTD","Financiële waarden","Aandelen","3.395.682,10","0,83","3.395.682,10","646.982,00","5,25","Taiwan","Taiwan Stock Exchange","TWD"
"1303","NAN YA PLASTICS CORP","Materialen","Aandelen","3.374.298,38","0,83","3.374.298,38","1.993.014,00","1,69","Taiwan","Taiwan Stock Exchange","TWD"
"1301","FORMOSA PLASTICS CORP","Materialen","Aandelen","3.336.804,38","0,82","3.336.804,38","1.598.787,00","2,09","Taiwan","Taiwan Stock Exchange","TWD"
"3037","UNIMICRON TECHNOLOGY CORP","IT","Aandelen","3.184.867,09","0,78","3.184.867,09","578.000,00","5,51","Taiwan","Taiwan Stock Exchange","TWD"
"6669","WIWYNN CORPORATION CORP","IT","Aandelen","2.942.851,43","0,72","2.942.851,43","40.000,00","73,57","Taiwan","Taiwan Stock Exchange","TWD"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financiële waarden","Aandelen","2.939.447,73","0,72","2.939.447,73","4.431.064,00","0,66","Taiwan","Taiwan Stock Exchange","TWD"
"1101","TAIWAN CEMENT CORP","Materialen","Aandelen","2.876.454,40","0,71","2.876.454,40","2.861.962,00","1,01","Taiwan","Taiwan Stock Exchange","TWD"
"3008","LARGAN PRECISION LTD","IT","Aandelen","2.838.724,97","0,70","2.838.724,97","41.917,00","67,72","Taiwan","Taiwan Stock Exchange","TWD"
"2883","CHINA DEVELOPMENT FINANCIAL HOLDIN","Financiële waarden","Aandelen","2.767.900,00","0,68","2.767.900,00","6.735.327,00","0,41","Taiwan","Taiwan Stock Exchange","TWD"
"3661","ALCHIP TECHNOLOGIES LTD","IT","Aandelen","2.727.841,65","0,67","2.727.841,65","30.557,00","89,27","Taiwan","Taiwan Stock Exchange","TWD"
"2345","ACCTON TECHNOLOGY CORP","IT","Aandelen","2.662.603,32","0,65","2.662.603,32","212.000,00","12,56","Taiwan","Taiwan Stock Exchange","TWD"
"2327","YAGEO CORP","IT","Aandelen","2.604.322,45","0,64","2.604.322,45","142.669,00","18,25","Taiwan","Taiwan Stock Exchange","TWD"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financiële waarden","Aandelen","2.581.130,45","0,63","2.581.130,45","3.734.936,00","0,69","Taiwan","Taiwan Stock Exchange","TWD"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","2.555.629,10","0,63","2.555.629,10","4.730.535,00","0,54","Taiwan","Taiwan Stock Exchange","TWD"
"8069","E INK HOLDINGS INC","IT","Aandelen","2.544.796,91","0,62","2.544.796,91","361.000,00","7,05","Taiwan","Gretai Securities Market","TWD"
"2301","LITE ON TECHNOLOGY CORP","IT","Aandelen","2.500.906,75","0,61","2.500.906,75","843.647,00","2,96","Taiwan","Taiwan Stock Exchange","TWD"
"4938","PEGATRON CORP","IT","Aandelen","2.494.779,36","0,61","2.494.779,36","840.707,00","2,97","Taiwan","Taiwan Stock Exchange","TWD"
"1326","FORMOSA CHEMICALS & FIBRE CORP","Materialen","Aandelen","2.445.165,16","0,60","2.445.165,16","1.481.948,00","1,65","Taiwan","Taiwan Stock Exchange","TWD"
"3045","TAIWAN MOBILE LTD","Communicatie","Aandelen","2.412.453,62","0,59","2.412.453,62","768.331,00","3,14","Taiwan","Taiwan Stock Exchange","TWD"
"2207","HOTAI MOTOR LTD","Luxe-consumentengoederen","Aandelen","2.391.634,48","0,59","2.391.634,48","128.207,00","18,65","Taiwan","Taiwan Stock Exchange","TWD"
"5876","SHANGHAI COMMERCIAL LTD","Financiële waarden","Aandelen","2.316.426,32","0,57","2.316.426,32","1.621.773,00","1,43","Taiwan","Taiwan Stock Exchange","TWD"
