﻿iShares S&P 500 Energy Sector UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"XOM","EXXON MOBIL CORP","Aktien","7.92","Vereinigte Staaten","New York Stock Exchange Inc."
"PFE","PFIZER INC","Aktien","6.79","Vereinigte Staaten","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Aktien","5.82","Vereinigte Staaten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aktien","5.69","Vereinigte Staaten","NASDAQ"
"NKE","NIKE INC CLASS B","Aktien","5.68","Vereinigte Staaten","New York Stock Exchange Inc."
"COP","CONOCOPHILLIPS","Aktien","5.02","Vereinigte Staaten","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aktien","3.88","Vereinigte Staaten","NASDAQ"
"-","UK CONV GILT","-","3.87","-","-"
"-","TREASURY NOTE","-","3.79","-","-"
"MRK","MERCK & CO INC","Aktien","3.43","Vereinigte Staaten","New York Stock Exchange Inc."
"MO","ALTRIA GROUP INC","Aktien","3.06","Vereinigte Staaten","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Aktien","3.03","Vereinigte Staaten","NASDAQ"
"XEL","XCEL ENERGY INC","Aktien","2.67","Vereinigte Staaten","NASDAQ"
"PPG","PPG INDUSTRIES INC","Aktien","2.64","Vereinigte Staaten","New York Stock Exchange Inc."
"EXC","EXELON CORP","Aktien","2.37","Vereinigte Staaten","NASDAQ"
"ROP","ROPER TECHNOLOGIES INC","Aktien","1.96","Vereinigte Staaten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aktien","1.86","Vereinigte Staaten","New York Stock Exchange Inc."
"NI","NISOURCE INC","Aktien","1.79","Vereinigte Staaten","New York Stock Exchange Inc."
"HSBA","HSBC HOLDINGS PLC","Aktien","1.66","Vereinigtes Königreich","London Stock Exchange"
"NA","NATIONAL BANK OF CANADA","Aktien","1.66","Kanada","Toronto Stock Exchange"
"NSC","NORFOLK SOUTHERN CORP","Aktien","1.38","Vereinigte Staaten","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Aktien","1.35","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN","-","1.32","-","-"
"SHW","SHERWIN WILLIAMS","Aktien","1.23","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligationen (FI)","1.22","Japan","London Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","1.18","Kanada","-"
"CVS","CVS HEALTH CORP","Aktien","1.17","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NETHERLANDS (KINGDOM OF)","-","1.16","-","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Aktien","1.16","Vereinigte Staaten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aktien","1.12","Vereinigte Staaten","NASDAQ"
"LNG","CHENIERE ENERGY INC","Aktien","1.07","Vereinigte Staaten","Nyse Mkt Llc"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aktien","1.01","Vereinigte Staaten","New York Stock Exchange Inc."
