﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"XOM","EXXON MOBIL CORP","Energie","Aktien","333’340’721.19","30.73","333’340’721.19","2’828’037.00","117.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energie","Aktien","175’065’524.04","16.14","175’065’524.04","1’086’756.00","161.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COP","CONOCOPHILLIPS","Energie","Aktien","88’464’138.01","8.16","88’464’138.01","738’247.00","119.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EOG","EOG RESOURCES INC","Energie","Aktien","46’773’436.32","4.31","46’773’436.32","365’646.00","127.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SLB","SCHLUMBERGER NV","Energie","Aktien","43’333’236.90","4.00","43’333’236.90","894’945.00","48.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","40’323’983.02","3.72","40’323’983.02","230’726.00","174.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energie","Aktien","39’323’639.45","3.63","39’323’639.45","269’617.00","145.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energie","Aktien","33’807’257.50","3.12","33’807’257.50","213’295.00","158.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energie","Aktien","31’189’567.50","2.88","31’189’567.50","761’650.00","40.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aktien","29’993’503.68","2.77","29’993’503.68","364’707.00","82.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energie","Aktien","26’975’823.49","2.49","26’975’823.49","172’579.00","156.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energie","Aktien","25’902’971.64","2.39","25’902’971.64","412’074.00","62.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energie","Aktien","23’730’406.00","2.19","23’730’406.00","1’210’735.00","19.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","21’803’614.91","2.01","21’803’614.91","112’049.00","194.59","Vereinigte Staaten","NASDAQ","USD"
"HAL","HALLIBURTON","Energie","Aktien","20’885’580.08","1.93","20’885’580.08","557’246.00","37.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","20’690’365.02","1.91","20’690’365.02","626’601.00","33.02","Vereinigte Staaten","NASDAQ","USD"
"DVN","DEVON ENERGY CORP","Energie","Aktien","19’748’539.08","1.82","19’748’539.08","401’067.00","49.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","16’208’612.49","1.49","16’208’612.49","139’573.00","116.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTRA","COTERRA ENERGY INC","Energie","Aktien","13’188’116.36","1.22","13’188’116.36","470’836.00","28.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQT","EQT CORP","Energie","Aktien","10’428’448.79","0.96","10’428’448.79","257’429.00","40.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRO","MARATHON OIL CORP","Energie","Aktien","9’572’255.16","0.88","9’572’255.16","366’332.00","26.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APA","APA CORP","Energie","Aktien","6’895’992.24","0.64","6’895’992.24","226’024.00","30.51","Vereinigte Staaten","NASDAQ","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","6’596’921.81","0.61","6’596’921.81","6’596’922.00","100.00","Vereinigte Staaten","-","USD"
"MSIFT","CASH COLLATERAL USD MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","326’000.00","0.03","326’000.00","326’000.00","100.00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","84’559.16","0.01","84’559.16","66’748.00","126.68","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","8’795.38","0.00","8’795.38","8’091.00","108.70","Europäische Union","-","EUR"
"IXPM4","EMINI ENERGY SELECT SECTOR JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","6’687’800.00","68.00","983.50","-","Chicago Mercantile Exchange","USD"
 
