﻿iShares Digital Entertainment and Education UCITS ETF USD (Acc)
Collateral Snapshot as of,"02/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","4.79","United States","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Equity","4.62","United States","NASDAQ"
"QCOM","QUALCOMM INC","Equity","4.62","United States","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Equity","4.62","United States","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Equity","4.62","United States","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Equity","4.62","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","4.41","Japan","Tokyo Stock Exchange"
"SAN","BANCO SANTANDER SA","Equity","3.27","Spain","Bolsa De Madrid"
"ENEL","ENEL","Equity","3.27","Italy","Borsa Italiana"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","3.27","Spain","Bolsa De Madrid"
"GMG","GOODMAN GROUP UNITS","Equity","3.27","Australia","Asx - All Markets"
"IBE","IBERDROLA SA","Equity","3.27","Spain","Bolsa De Madrid"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","3.27","Ireland","Asx - All Markets"
"MC","LVMH","Equity","3.27","France","Nyse Euronext - Euronext Paris"
"ENI","ENI","Equity","2.99","Italy","Borsa Italiana"
"-","JAPAN","-","2.68","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","2.68","-","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","2.68","Japan","Tokyo Stock Exchange"
"-","FRENCH REPUBLIC","-","2.64","-","-"
"MU","MICRON TECHNOLOGY INC","Equity","2.52","United States","NASDAQ"
"6098","RECRUIT HOLDINGS LTD","Equity","2.34","Japan","Tokyo Stock Exchange"
"G","ASSICURAZIONI GENERALI","Equity","2.17","Italy","Borsa Italiana"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","1.89","United States","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Equity","1.74","South Africa","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 163","-","1.60","-","-"
"UKTI","UK I/L GILT","Fixed Income","1.57","United Kingdom","-"
"8801","MITSUI FUDOSAN LTD","Equity","1.45","Japan","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","1.45","United Kingdom","London Stock Exchange"
"CSR","CSR LTD","Equity","1.44","Australia","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.22","France","-"
"6758","SONY GROUP CORP","Equity","0.92","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 05/30 3.75","-","0.88","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.74","United States","Boerse Duesseldorf"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.68","Germany","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.64","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Fixed Income","0.59","Japan","London Stock Exchange"
"VCX","VICINITY CENTRES","Equity","0.53","Australia","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 10YR 371","-","0.52","-","-"
"-","UNIBAILRODAMCO SE","-","0.45","-","-"
"SCG","SCENTRE GROUP","Equity","0.41","Australia","Asx - All Markets"
"7201","NISSAN MOTOR LTD","Equity","0.39","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Equity","0.38","Japan","Tokyo Stock Exchange"
"GFTU","GRAFTON GROUP UNITS PLC","Equity","0.32","Ireland","London Stock Exchange"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0.29","-","-"
