﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NVDA","NVIDIA CORP","Information Technology","Equity","3’187’243.38","8.78","3’187’243.38","3’714.00","858.17","United States","NASDAQ","USD"
"SPOT","SPOTIFY TECHNOLOGY SA","Communication","Equity","2’438’375.13","6.72","2’438’375.13","8’289.00","294.17","United States","New York Stock Exchange Inc.","USD"
"1810","XIAOMI CORP","Information Technology","Equity","2’067’103.76","5.69","2’067’103.76","916’000.00","2.26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NFLX","NETFLIX INC","Communication","Equity","1’974’634.10","5.44","1’974’634.10","3’494.00","565.15","United States","NASDAQ","USD"
"2454","MEDIATEK INC","Information Technology","Equity","1’759’990.16","4.85","1’759’990.16","57’234.00","30.75","Taiwan","Taiwan Stock Exchange","TWD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","1’727’026.56","4.76","1’727’026.56","11’816.00","146.16","United States","NASDAQ","USD"
"TTD","TRADE DESK INC CLASS A","Communication","Equity","1’691’022.80","4.66","1’691’022.80","19’190.00","88.12","United States","NASDAQ","USD"
"7974","NINTENDO LTD","Communication","Equity","1’632’415.94","4.50","1’632’415.94","33’200.00","49.17","Japan","Tokyo Stock Exchange","JPY"
"EA","ELECTRONIC ARTS INC","Communication","Equity","1’446’139.00","3.98","1’446’139.00","11’254.00","128.50","United States","NASDAQ","USD"
"PINS","PINTEREST INC CLASS A","Communication","Equity","1’413’693.00","3.89","1’413’693.00","34’906.00","40.50","United States","New York Stock Exchange Inc.","USD"
"AAPL","APPLE INC","Information Technology","Equity","1’371’435.78","3.78","1’371’435.78","7’926.00","173.03","United States","NASDAQ","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","1’328’834.16","3.66","1’328’834.16","9’288.00","143.07","United States","NASDAQ","USD"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","1’313’973.62","3.62","1’313’973.62","23’179.00","56.69","Korea (South)","Korea Exchange (Stock Market)","KRW"
"EVO","EVOLUTION","Consumer Discretionary","Equity","1’219’810.24","3.36","1’219’810.24","11’034.00","110.55","Sweden","Nasdaq Omx Nordic","SEK"
"SNAP","SNAP INC CLASS A","Communication","Equity","1’210’454.30","3.33","1’210’454.30","74’261.00","16.30","United States","New York Stock Exchange Inc.","USD"
"RBLX","ROBLOX CORP CLASS A","Communication","Equity","1’044’399.80","2.88","1’044’399.80","27’970.00","37.34","United States","New York Stock Exchange Inc.","USD"
"ALL","ARISTOCRAT LEISURE LTD","Consumer Discretionary","Equity","995’986.77","2.74","995’986.77","39’050.00","25.51","Australia","Asx - All Markets","AUD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","804’538.15","2.22","804’538.15","12’805.00","62.83","United States","NASDAQ","USD"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","772’333.66","2.13","772’333.66","9’460.00","81.64","Switzerland","SIX Swiss Exchange","CHF"
"992","LENOVO GROUP LTD","Information Technology","Equity","495’383.69","1.36","495’383.69","426’000.00","1.16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3659","NEXON LTD","Communication","Equity","460’138.91","1.27","460’138.91","28’700.00","16.03","Japan","Tokyo Stock Exchange","JPY"
"ROKU","ROKU INC CLASS A","Communication","Equity","434’001.80","1.20","434’001.80","7’240.00","59.95","United States","NASDAQ","USD"
"DUOL","DUOLINGO INC CLASS A","Consumer Discretionary","Equity","425’277.62","1.17","425’277.62","1’858.00","228.89","United States","NASDAQ","USD"
"2301","LITE ON TECHNOLOGY CORP","Information Technology","Equity","411’704.05","1.13","411’704.05","135’100.00","3.05","Taiwan","Taiwan Stock Exchange","TWD"
