﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","509’142’214.00","15.89","509’142’214.00","5’329’100.00","95.54","Schweiz","SIX Swiss Exchange","CHF"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","381’701’496.00","11.91","381’701’496.00","4’091’120.00","93.30","Schweiz","SIX Swiss Exchange","CHF"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","319’016’652.50","9.96","319’016’652.50","1’402’271.00","227.50","Schweiz","SIX Swiss Exchange","CHF"
"UBSG","UBS GROUP AG","Financials","Aktien","178’492’888.91","5.57","178’492’888.91","6’450’773.00","27.67","Schweiz","SIX Swiss Exchange","CHF"
"ABBN","ABB LTD","Industrie","Aktien","155’532’675.80","4.85","155’532’675.80","3’226’819.00","48.20","Schweiz","SIX Swiss Exchange","CHF"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Nicht-Basiskonsumgüter","Aktien","146’520’607.90","4.57","146’520’607.90","1’073’018.00","136.55","Schweiz","SIX Swiss Exchange","CHF"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","132’419’809.20","4.13","132’419’809.20","292’124.00","453.30","Schweiz","SIX Swiss Exchange","CHF"
"SIKA","SIKA AG","Materialien","Aktien","90’780’388.40","2.83","90’780’388.40","320’326.00","283.40","Schweiz","SIX Swiss Exchange","CHF"
"HOLN","HOLCIM LTD AG","Materialien","Aktien","85’880’507.58","2.68","85’880’507.58","1’081’891.00","79.38","Schweiz","SIX Swiss Exchange","CHF"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","80’515’616.96","2.51","80’515’616.96","997’468.00","80.72","Schweiz","SIX Swiss Exchange","CHF"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","79’109’933.40","2.47","79’109’933.40","148’647.00","532.20","Schweiz","SIX Swiss Exchange","CHF"
"GIVN","GIVAUDAN SA","Materialien","Aktien","65’257’440.00","2.04","65’257’440.00","15’870.00","4’112.00","Schweiz","SIX Swiss Exchange","CHF"
"SREN","SWISS RE AG","Financials","Aktien","60’117’378.80","1.88","60’117’378.80","579’724.00","103.70","Schweiz","SIX Swiss Exchange","CHF"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","57’900’330.00","1.81","57’900’330.00","45’270.00","1’279.00","Schweiz","SIX Swiss Exchange","CHF"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","43’242’135.91","1.35","43’242’135.91","43’242’136.00","100.00","Schweiz","-","CHF"
"SLHN","SWISS LIFE HOLDING AG","Financials","Aktien","38’570’341.20","1.20","38’570’341.20","58’922.00","654.60","Schweiz","SIX Swiss Exchange","CHF"
"GEBN","GEBERIT AG","Industrie","Aktien","37’785’923.20","1.18","37’785’923.20","66’736.00","566.20","Schweiz","SIX Swiss Exchange","CHF"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","29’240’382.50","0.91","29’240’382.50","98’287.00","297.50","Schweiz","SIX Swiss Exchange","CHF"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","27’742’116.04","0.87","27’742’116.04","859’954.00","32.26","Schweiz","SIX Swiss Exchange","CHF"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","27’704’923.80","0.86","27’704’923.80","225’794.00","122.70","Schweiz","SIX Swiss Exchange","CHF"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","27’601’063.60","0.86","27’601’063.60","111’026.00","248.60","Schweiz","SIX Swiss Exchange","CHF"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","26’439’782.20","0.83","26’439’782.20","328’037.00","80.60","Schweiz","SIX Swiss Exchange","CHF"
"VACN","VAT GROUP AG","Industrie","Aktien","25’809’498.00","0.81","25’809’498.00","53’658.00","481.00","Schweiz","SIX Swiss Exchange","CHF"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","25’541’044.50","0.80","25’541’044.50","50’727.00","503.50","Schweiz","SIX Swiss Exchange","CHF"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","24’748’000.00","0.77","24’748’000.00","230.00","107’600.00","Schweiz","SIX Swiss Exchange","CHF"
"SGSN","SGS SA","Industrie","Aktien","24’586’012.44","0.77","24’586’012.44","302’858.00","81.18","Schweiz","SIX Swiss Exchange","CHF"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","22’500’715.60","0.70","22’500’715.60","410’597.00","54.80","Schweiz","SIX Swiss Exchange","CHF"
