﻿iShares Core SPI® ETF (CH)
Collateral Snapshot as of,"15.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","NETHERLANDS KINGDOM OF","-","3.55","-","-"
"-","UK CONV GILT","-","3.54","-","-"
"-","France Republic Of (Government) (2.5% 24","-","3.52","-","-"
"-","TREASURY CPI NOTE","-","3.50","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","3.40","Österreich","-"
"-","US TREASURY N/B 08/25 5","-","3.39","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","2.29","China","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","2.28","Deutschland","-"
"KER","KERING SA","Aktien","2.23","Frankreich","Nyse Euronext - Euronext Paris"
"-","UNITED STATES TREASURY NOTE 03/27 4.25","-","2.07","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","1.86","Österreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.83","Frankreich","-"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","1.72","Belgien","Nyse Euronext - Euronext Brussels"
"AMZ","AMAZON COM INC","Aktien","1.70","Vereinigte Staaten","Boerse Muenchen"
"-","AUSTRIA REPUBLIC OF","-","1.66","-","-"
"AMG","AFFILIATED MANAGERS GROUP INC","Aktien","1.62","Vereinigte Staaten","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Aktien","1.54","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","1.40","Niederlande","-"
"ENEL","ENEL","Aktien","1.35","Italien","Borsa Italiana"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","1.32","Niederlande","-"
"NDA FI","NORDEA BANK","Aktien","1.31","Finnland","Nasdaq Omx Helsinki Ltd."
"6762","TDK CORP","Aktien","1.26","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","1.26","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","1.26","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Aktien","1.26","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","1.26","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Aktien","1.26","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","1.26","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Aktien","1.26","Japan","Tokyo Stock Exchange"
"FP","TOTAL","Aktien","1.23","Frankreich","Nyse Euronext - Euronext Paris"
"SAB","BANCO DE SABADELL SA","Aktien","1.23","Spanien","Bolsa De Madrid"
"SRG","SNAM","Aktien","1.23","Italien","Borsa Italiana"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","1.23","Italien","Borsa Italiana"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Aktien","1.23","Spanien","Bolsa De Madrid"
"PRY","PRYSMIAN","Aktien","1.23","Italien","Borsa Italiana"
"INGA","ING GROEP NV","Aktien","1.23","Niederlande","Euronext Amsterdam"
"HEI","HEIDELBERGCEMENT AG","Aktien","1.17","Deutschland","Xetra"
"BME","B&M EUROPEAN VALUE RETAIL SA","Aktien","1.14","Vereinigtes Königreich","London Stock Exchange"
"6432","TAKEUCHI MFG LTD","Aktien","1.11","Japan","Tokyo Stock Exchange"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Aktien","1.10","Niederlande","Euronext Amsterdam"
"AME","AMETEK INC","Aktien","1.09","Vereinigte Staaten","New York Stock Exchange Inc."
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Aktien","1.09","Vereinigte Staaten","New York Stock Exchange Inc."
"UNP","UNION PACIFIC CORP","Aktien","1.09","Vereinigte Staaten","New York Stock Exchange Inc."
