﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","32,028,854.16","22.74","32,028,854.16","428,136.00","74.81","Germany","Xetra","EUR"
"RACE","FERRARI NV","Consumer Discretionary","Equity","21,015,997.20","14.92","21,015,997.20","53,667.00","391.60","Italy","Borsa Italiana","EUR"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","19,886,133.65","14.12","19,886,133.65","816,679.00","24.35","Italy","Borsa Italiana","EUR"
"BMW","BMW AG","Consumer Discretionary","Equity","17,074,674.45","12.12","17,074,674.45","159,651.00","106.95","Germany","Xetra","EUR"
"ML","MICHELIN","Consumer Discretionary","Equity","13,395,095.00","9.51","13,395,095.00","382,717.00","35.00","France","Nyse Euronext - Euronext Paris","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","12,703,897.35","9.02","12,703,897.35","104,173.00","121.95","Germany","Xetra","EUR"
"RNO","RENAULT SA","Consumer Discretionary","Equity","5,409,256.00","3.84","5,409,256.00","110,800.00","48.82","France","Nyse Euronext - Euronext Paris","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","5,183,453.00","3.68","5,183,453.00","57,530.00","90.10","Germany","Xetra","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","3,820,184.94","2.71","3,820,184.94","77,363.00","49.38","Germany","Xetra","EUR"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","3,671,379.50","2.61","3,671,379.50","57,817.00","63.50","Germany","Xetra","EUR"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","2,352,269.60","1.67","2,352,269.60","11,441.00","205.60","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"FR","VALEO","Consumer Discretionary","Equity","1,432,678.26","1.02","1,432,678.26","115,492.00","12.40","France","Nyse Euronext - Euronext Paris","EUR"
"FRVIA","FORVIA","Consumer Discretionary","Equity","1,322,175.21","0.94","1,322,175.21","90,467.00","14.62","France","Nyse Euronext - Euronext Paris","EUR"
"VOLCAR B","VOLVO CAR CLASS B","Consumer Discretionary","Equity","1,207,838.60","0.86","1,207,838.60","340,135.00","3.55","Sweden","Nasdaq Omx Nordic","SEK"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","264,625.45","0.19","264,625.45","264,625.00","100.00","European Union","-","EUR"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","34,272.66","0.02","34,272.66","399,568.00","8.58","Sweden","-","SEK"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","27,000.00","0.02","27,000.00","27,000.00","100.00","European Union","-","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","447.30","0.00","447.30","383.00","116.80","United Kingdom","-","GBP"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","European Union","-","EUR"
"SEK","SEK/EUR","Cash and/or Derivatives","FX","-0.26","0.00","-0.26","-385,250.00","1.00","European Union","-","EUR"
"SXM4","STOXX 600 AUTO JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","276,160.00","8.00","690.40","European Union","Eurex Deutschland","EUR"
 
