﻿Al,"16/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"-","BLK ICS USD LEAF AGENCY DIST","Liquidità e/o derivati","Money Market","598.807,48","3,67","598.807,48","5.986,00","5.986,00","100,04","Irlanda","-","0,12","-","5,34","USD","24/07/2019"
"NAB","NATIONAL AUSTRALIA BANK LTD MTN RegS","Aziendali","Obbligazionario","252.372,06","1,55","252.372,06","250.000,00","250.000,00","100,35","Australia","-","0,02","10/12/2025","5,98","USD","10/01/2024"
"UBS","CREDIT SUISSE AG (NEW YORK BRANCH) MTN","Aziendali","Obbligazionario","248.535,96","1,52","248.535,96","250.000,00","250.000,00","99,04","Svizzera","-","0,39","09/09/2024","3,63","USD","09/09/2014"
"HLNLN","HALEON UK CAPITAL PLC","Aziendali","Obbligazionario","244.220,16","1,50","244.220,16","250.000,00","250.000,00","97,50","Regno unito","-","0,90","24/03/2025","3,13","USD","28/10/2022"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN RegS","Aziendali","Obbligazionario","204.259,57","1,25","204.259,57","200.000,00","200.000,00","100,61","Australia","-","0,01","18/01/2027","6,16","USD","18/01/2024"
"SANTAN","BANCO SANTANDER SA","Aziendali","Obbligazionario","202.704,53","1,24","202.704,53","200.000,00","200.000,00","99,82","Spagna","-","0,10","24/05/2024","3,89","USD","24/05/2022"
"HSBC","HSBC USA INC","Aziendali","Obbligazionario","202.635,97","1,24","202.635,97","200.000,00","200.000,00","99,84","Stati Uniti","-","0,10","24/05/2024","3,75","USD","24/05/2022"
"HSBC","HSBC USA INC","Aziendali","Obbligazionario","201.349,15","1,23","201.349,15","200.000,00","200.000,00","99,61","Stati Uniti","-","0,18","23/06/2024","3,50","USD","23/06/2014"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Aziendali","Obbligazionario","199.947,45","1,22","199.947,45","200.000,00","200.000,00","99,29","Giappone","-","0,25","18/07/2024","2,80","USD","18/07/2019"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Aziendali","Obbligazionario","199.790,40","1,22","199.790,40","200.000,00","200.000,00","99,22","Giappone","-","0,24","16/07/2024","2,70","USD","16/07/2019"
"MIZUHO","MIZUHO BANK LTD RegS","Aziendali","Obbligazionario","198.861,59","1,22","198.861,59","200.000,00","200.000,00","99,22","Giappone","-","0,43","25/09/2024","3,60","USD","25/09/2014"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Aziendali","Obbligazionario","196.044,75","1,20","196.044,75","200.000,00","200.000,00","97,41","Francia","-","0,74","22/01/2025","2,63","USD","22/01/2020"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Aziendali","Obbligazionario","194.891,58","1,19","194.891,58","200.000,00","200.000,00","97,14","Giappone","-","0,83","25/02/2025","2,19","USD","25/02/2020"
"MBGGR","DAIMLER FINANCE NORTH AMERICA LLC RegS","Aziendali","Obbligazionario","149.966,91","0,92","149.966,91","150.000,00","150.000,00","99,30","Germania","-","0,28","01/08/2024","3,25","USD","01/08/2014"
"AER","AERCAP IRELAND CAPITAL DAC","Aziendali","Obbligazionario","147.725,04","0,90","147.725,04","150.000,00","150.000,00","97,72","Irlanda","-","0,52","29/10/2024","1,65","USD","29/10/2021"
"MS","MORGAN STANLEY MTN","Aziendali","Obbligazionario","132.265,68","0,81","132.265,68","130.000,00","130.000,00","99,95","Stati Uniti","-","0,03","29/04/2024","3,88","USD","28/04/2014"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Aziendali","Obbligazionario","128.819,86","0,79","128.819,86","130.000,00","130.000,00","98,15","Stati Uniti","-","0,54","08/11/2024","2,15","USD","08/11/2019"
