﻿iShares Core EURO STOXX 50 UCITS ETF EUR (Acc)
Collateral Snapshot as of,"02/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"-","UNITED STATES TREASURY 01/26 1","-","18,11","-","-"
"-","JAPAN GOVERNMENT OF 20YR 186","-","9,07","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligaties","7,58","Verenigde Staten","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","7,40","China","NASDAQ"
"-","JAPAN TREASURY DISCOUNT 0.0 20FEB25","-","6,17","-","-"
"-","US TREASURY N/B 11/33 4.5","-","5,94","-","-"
"-","TREASURY NOTE","-","5,55","-","-"
"UKTI","UK I/L GILT","Obligaties","4,54","Verenigd Koninkrijk","-"
"NVDA","NVIDIA CORP","Aandelen","2,61","Verenigde Staten","NASDAQ"
"AMZ","AMAZON COM INC","Aandelen","2,60","Verenigde Staten","Boerse Muenchen"
"BLDR","BUILDERS FIRSTSOURCE INC","Aandelen","2,58","Verenigde Staten","NASDAQ"
"AAPL","APPLE INC","Aandelen","2,58","Verenigde Staten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aandelen","2,57","Verenigde Staten","NASDAQ"
"MSFT","MICROSOFT CORP","Aandelen","2,54","Verenigde Staten","NASDAQ"
"-","TREASURY NOTE","-","2,52","-","-"
"ABBV","ABBVIE INC","Aandelen","2,51","Verenigde Staten","New York Stock Exchange Inc."
"-","NOVO NORDISK A/S COMMON STOCK","-","2,46","-","-"
"GD","GENERAL DYNAMICS CORP","Aandelen","2,36","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #129","Obligaties","2,04","Japan","-"
"ABNB","AIRBNB INC CLASS A","Aandelen","2,02","Verenigde Staten","NASDAQ"
"-","JAPAN GOVERNMENT TEN YE 0.8 20MAR34","-","1,86","-","-"
"EPAM","EPAM SYSTEMS INC","Aandelen","1,18","Verenigde Staten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,95","-","-"
"HEIA","HEINEKEN NV","Aandelen","0,92","Nederland","Euronext Amsterdam"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,77","-","-"
"CHE","CHEMED CORP","Aandelen","0,37","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 5YR 150","-","0,14","-","-"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Aandelen","0,06","Taiwan","Borsa Italiana"
"-","JAPAN GOVERNMENT OF 2YR 458","-","0,02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Obligaties","0,01","Japan","London Stock Exchange"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","-"
"QFIN","360 DIGITECH ADR INC","Aandelen","0,00","China","NASDAQ"
