﻿Fund Holdings as of,"19/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASML","ASML HOLDING NV","IT","Aandelen","371.772.609,00","8,71","371.772.609,00","452.829,00","821,00","Nederland","Euronext Amsterdam","EUR"
"MC","LVMH","Luxe-consumentengoederen","Aandelen","252.299.152,00","5,91","252.299.152,00","316.720,00","796,60","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SAP","SAP","IT","Aandelen","221.334.710,00","5,18","221.334.710,00","1.334.950,00","165,80","Duitsland","Xetra","EUR"
"TTE","TOTALENERGIES","Energie","Aandelen","197.579.897,68","4,63","197.579.897,68","2.936.681,00","67,28","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrie","Aandelen","159.381.429,28","3,73","159.381.429,28","921.493,00","172,96","Duitsland","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aandelen","146.879.069,60","3,44","146.879.069,60","704.794,00","208,40","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"OR","LOREAL SA","Basis-consumentengoederen","Aandelen","132.137.246,45","3,09","132.137.246,45","296.971,00","444,95","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financiële waarden","Aandelen","126.851.872,00","2,97","126.851.872,00","481.960,00","263,20","Duitsland","Xetra","EUR"
"SAN","SANOFI SA","Gezondheidszorg","Aandelen","122.574.072,09","2,87","122.574.072,09","1.410.681,00","86,89","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialen","Aandelen","121.173.920,16","2,84","121.173.920,16","645.366,00","187,76","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrie","Aandelen","115.506.629,44","2,71","115.506.629,44","721.736,00","160,04","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Luxe-consumentengoederen","Aandelen","100.344.640,00","2,35","100.344.640,00","43.252,00","2.320,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SAF","SAFRAN SA","Industrie","Aandelen","96.084.470,40","2,25","96.084.470,40","466.656,00","205,90","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
