﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","31’622’476.24","13.75","31’622’476.24","494’024.00","64.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SO","SOUTHERN","Versorger","Aktien","18’532’105.42","8.06","18’532’105.42","262’606.00","70.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DUK","DUKE ENERGY CORP","Versorger","Aktien","17’808’924.85","7.74","17’808’924.85","185’645.00","95.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","14’139’201.72","6.15","14’139’201.72","76’902.00","183.86","Vereinigte Staaten","NASDAQ","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Versorger","Aktien","10’453’994.88","4.55","10’453’994.88","126’623.00","82.56","Vereinigte Staaten","NASDAQ","USD"
"SRE","SEMPRA","Versorger","Aktien","10’370’918.52","4.51","10’370’918.52","151’533.00","68.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"D","DOMINION ENERGY INC","Versorger","Aktien","9’786’077.88","4.26","9’786’077.88","201’484.00","48.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Versorger","Aktien","8’791’535.76","3.82","8’791’535.76","239’682.00","36.68","Vereinigte Staaten","NASDAQ","USD"
"PCG","PG&E CORP","Versorger","Aktien","8’496’796.48","3.70","8’496’796.48","513’712.00","16.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","7’810’893.30","3.40","7’810’893.30","119’983.00","65.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","7’555’698.90","3.29","7’555’698.90","83’121.00","90.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XEL","XCEL ENERGY INC","Versorger","Aktien","7’142’983.68","3.11","7’142’983.68","132’868.00","53.76","Vereinigte Staaten","NASDAQ","USD"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","6’292’214.28","2.74","6’292’214.28","92’356.00","68.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WEC","WEC ENERGY GROUP INC","Versorger","Aktien","6’109’578.88","2.66","6’109’578.88","75’952.00","80.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","5’501’485.35","2.39","5’501’485.35","46’881.00","117.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DTE","DTE ENERGY","Versorger","Aktien","5’293’227.28","2.30","5’293’227.28","49’711.00","106.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETR","ENTERGY CORP","Versorger","Aktien","5’282’950.00","2.30","5’282’950.00","50’920.00","103.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","4’961’648.90","2.16","4’961’648.90","84’110.00","58.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPL","PPL CORP","Versorger","Aktien","4’724’490.98","2.05","4’724’490.98","177’479.00","26.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FE","FIRSTENERGY CORP","Versorger","Aktien","4’678’989.46","2.03","4’678’989.46","124’342.00","37.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEE","AMEREN CORP","Versorger","Aktien","4’590’680.61","2.00","4’590’680.61","63’311.00","72.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNP","CENTERPOINT ENERGY INC","Versorger","Aktien","4’247’841.00","1.85","4’247’841.00","151’980.00","27.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","4’161’067.83","1.81","4’161’067.83","36’319.00","114.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","Versorger","Aktien","4’145’939.60","1.80","4’145’939.60","70’895.00","58.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NRG","NRG ENERGY INC","Versorger","Aktien","3’833’396.68","1.67","3’833’396.68","54’359.00","70.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","3’000’680.76","1.30","3’000’680.76","61’439.00","48.84","Vereinigte Staaten","NASDAQ","USD"
"EVRG","EVERGY INC","Versorger","Aktien","2’819’260.08","1.23","2’819’260.08","55’323.00","50.96","Vereinigte Staaten","NASDAQ","USD"
"NI","NISOURCE INC","Versorger","Aktien","2’727’944.00","1.19","2’727’944.00","99’560.00","27.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AES","AES CORP","Versorger","Aktien","2’623’000.59","1.14","2’623’000.59","161’217.00","16.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNW","PINNACLE WEST CORP","Versorger","Aktien","1’983’178.66","0.86","1’983’178.66","27’178.00","72.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","426’967.85","0.19","426’967.85","426’968.00","100.00","Vereinigte Staaten","-","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","23’000.00","0.01","23’000.00","23’000.00","100.00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","4’737.22","0.00","4’737.22","3’806.00","124.46","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","3’170.53","0.00","3’170.53","2’975.00","106.56","Europäische Union","-","EUR"
"IXSM4","E-MINI UTILITIES SELECT SECTOR JUN","Cash und/oder Derivate","Futures","0.00","0.00","392’400.00","6.00","654.00","-","Chicago Mercantile Exchange","USD"
 
