﻿Fund Holdings as of,"09/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASML","ASML HOLDING NV","Information Technology","Equity","10,385,079.20","7.72","10,385,079.20","12,248.00","847.90","Netherlands","Euronext Amsterdam","EUR"
"MC","LVMH","Consumer Discretionary","Equity","6,618,921.00","4.92","6,618,921.00","8,389.00","789.00","France","Nyse Euronext - Euronext Paris","EUR"
"SAP","SAP","Information Technology","Equity","5,640,070.50","4.19","5,640,070.50","31,725.00","177.78","Germany","Xetra","EUR"
"TTE","TOTALENERGIES","Energy","Equity","4,508,297.65","3.35","4,508,297.65","65,959.00","68.35","France","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrials","Equity","4,250,407.20","3.16","4,250,407.20","23,090.00","184.08","Germany","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","3,798,456.75","2.83","3,798,456.75","16,533.00","229.75","France","Nyse Euronext - Euronext Paris","EUR"
"OR","LOREAL SA","Consumer Staples","Equity","3,318,097.35","2.47","3,318,097.35","7,311.00","453.85","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Health Care","Equity","3,222,537.12","2.40","3,222,537.12","34,584.00","93.18","France","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Equity","3,133,533.30","2.33","3,133,533.30","11,901.00","263.30","Germany","Xetra","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","2,979,394.56","2.22","2,979,394.56","15,936.00","186.96","France","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrials","Equity","2,925,869.28","2.18","2,925,869.28","18,012.00","162.44","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Financials","Equity","2,345,404.23","1.74","2,345,404.23","491,699.00","4.77","Spain","Bolsa De Madrid","EUR"
"IBE","IBERDROLA SA","Utilities","Equity","2,235,072.00","1.66","2,235,072.00","186,256.00","12.00","Spain","Bolsa De Madrid","EUR"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","2,217,789.00","1.65","2,217,789.00","963.00","2,303.00","France","Nyse Euronext - Euronext Paris","EUR"
"BNP","BNP PARIBAS SA","Financials","Equity","2,216,306.68","1.65","2,216,306.68","31,388.00","70.61","France","Nyse Euronext - Euronext Paris","EUR"
