﻿iShares U.S. Aerospace & Defense ETF
Fondsposition per,"02.Mai2024"
Inception Date,"01.Mai2006"
Shares Outstanding,"47’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"RTX","RTX CORP","Industrie","Aktien","1’138’347’073.46","18.34","1’138’347’073.46","11’172’314.00","101.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BA","BOEING","Industrie","Aktien","863’718’158.80","13.91","863’718’158.80","4’829’288.00","178.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","813’971’169.60","13.11","813’971’169.60","1’757’278.00","463.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","307’239’182.40","4.95","307’239’182.40","3’984’944.00","77.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","298’259’117.38","4.80","298’259’117.38","234’521.00","1’271.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GD","GENERAL DYNAMICS CORP","Industrie","Aktien","287’763’166.08","4.64","287’763’166.08","1’001’403.00","287.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOC","NORTHROP GRUMMAN CORP","Industrie","Aktien","282’363’750.00","4.55","282’363’750.00","594’450.00","475.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","275’634’266.25","4.44","275’634’266.25","870’195.00","316.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrie","Aktien","268’668’299.74","4.33","268’668’299.74","1’271’261.00","211.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXT","TEXTRON INC","Industrie","Aktien","255’444’455.48","4.12","255’444’455.48","2’992’204.00","85.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HEIA","HEICO CORP CLASS A","Industrie","Aktien","182’208’525.10","2.94","182’208’525.10","1’084’510.00","168.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WWD","WOODWARD INC","Industrie","Aktien","154’635’466.96","2.49","154’635’466.96","920’504.00","167.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CW","CURTISS WRIGHT CORP","Industrie","Aktien","153’494’590.05","2.47","153’494’590.05","583’785.00","262.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aktien","148’191’364.86","2.39","148’191’364.86","604’394.00","245.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BWXT","BWX TECHNOLOGIES INC","Industrie","Aktien","133’472’437.28","2.15","133’472’437.28","1’397’032.00","95.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HEI","HEICO CORP","Industrie","Aktien","119’797’994.32","1.93","119’797’994.32","570’358.00","210.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HXL","HEXCEL CORP","Industrie","Aktien","87’434’206.20","1.41","87’434’206.20","1’288’260.00","67.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOGA","MOOG INC CLASS A","Industrie","Aktien","71’207’766.76","1.15","71’207’766.76","438’958.00","162.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVAV","AEROVIRONMENT INC","Industrie","Aktien","70’811’824.56","1.14","70’811’824.56","427’298.00","165.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SPR","SPIRIT AEROSYSTEMS INC CLASS A","Industrie","Aktien","58’500’807.56","0.94","58’500’807.56","1’771’678.00","33.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
