﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NESN","NESTLE SA","Consumer Staples","Equity","49’496’454.00","9.19","49’496’454.00","530’850.00","93.24","Switzerland","SIX Swiss Exchange","CHF"
"NOVN","NOVARTIS AG","Health Care","Equity","47’693’959.84","8.85","47’693’959.84","564’292.00","84.52","Switzerland","SIX Swiss Exchange","CHF"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","44’031’760.85","8.17","44’031’760.85","342’793.00","128.45","Switzerland","SIX Swiss Exchange","CHF"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","43’865’140.00","8.14","43’865’140.00","199’387.00","220.00","Switzerland","SIX Swiss Exchange","CHF"
"ABBN","ABB LTD","Industrials","Equity","26’883’263.55","4.99","26’883’263.55","606’435.00","44.33","Switzerland","SIX Swiss Exchange","CHF"
"HOLN","HOLCIM LTD AG","Materials","Equity","25’766’746.74","4.78","25’766’746.74","331’107.00","77.82","Switzerland","SIX Swiss Exchange","CHF"
"SIKA","SIKA AG","Materials","Equity","24’709’981.80","4.59","24’709’981.80","94’638.00","261.10","Switzerland","SIX Swiss Exchange","CHF"
"LONN","LONZA GROUP AG","Health Care","Equity","24’648’782.40","4.58","24’648’782.40","48’312.00","510.20","Switzerland","SIX Swiss Exchange","CHF"
"UBSG","UBS GROUP AG","Financials","Equity","24’435’436.83","4.54","24’435’436.83","946’743.00","25.81","Switzerland","SIX Swiss Exchange","CHF"
"ALC","ALCON AG","Health Care","Equity","23’379’861.60","4.34","23’379’861.60","324’180.00","72.12","Switzerland","SIX Swiss Exchange","CHF"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","22’915’061.00","4.25","22’915’061.00","51’727.00","443.00","Switzerland","SIX Swiss Exchange","CHF"
"GIVN","GIVAUDAN SA","Materials","Equity","20’134’320.00","3.74","20’134’320.00","5’160.00","3’902.00","Switzerland","SIX Swiss Exchange","CHF"
"SREN","SWISS RE AG","Financials","Equity","18’463’788.00","3.43","18’463’788.00","188’406.00","98.00","Switzerland","SIX Swiss Exchange","CHF"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","17’699’739.00","3.29","17’699’739.00","14’713.00","1’203.00","Switzerland","SIX Swiss Exchange","CHF"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","11’647’030.00","2.16","11’647’030.00","19’150.00","608.20","Switzerland","SIX Swiss Exchange","CHF"
"GEBN","GEBERIT AG","Industrials","Equity","10’823’981.70","2.01","10’823’981.70","21’687.00","499.10","Switzerland","SIX Swiss Exchange","CHF"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","9’864’288.00","1.83","9’864’288.00","73’395.00","134.40","Switzerland","SIX Swiss Exchange","CHF"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","9’046’630.80","1.68","9’046’630.80","36’028.00","251.10","Switzerland","SIX Swiss Exchange","CHF"
"SCMN","SWISSCOM AG","Communication","Equity","8’423’324.00","1.56","8’423’324.00","16’484.00","511.00","Switzerland","SIX Swiss Exchange","CHF"
"VACN","VAT GROUP AG","Industrials","Equity","8’239’890.00","1.53","8’239’890.00","17’450.00","472.20","Switzerland","SIX Swiss Exchange","CHF"
"SGSN","SGS SA","Industrials","Equity","8’063’060.00","1.50","8’063’060.00","98’330.00","82.00","Switzerland","SIX Swiss Exchange","CHF"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","8’024’835.70","1.49","8’024’835.70","279’611.00","28.70","Switzerland","SIX Swiss Exchange","CHF"
"SOON","SONOVA HOLDING AG","Health Care","Equity","7’942’731.90","1.47","7’942’731.90","31’937.00","248.70","Switzerland","SIX Swiss Exchange","CHF"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","7’657’210.08","1.42","7’657’210.08","106’587.00","71.84","Switzerland","SIX Swiss Exchange","CHF"
