﻿iShares Edge MSCI Europe Minimum Volatility ESG UCITS ETF USD Hedged (Acc)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"WMT*","WALMART INC","Aktien","4.31","Vereinigte Staaten","Bolsa Mexicana De Valores"
"AMZ","AMAZON COM INC","Aktien","4.31","Vereinigte Staaten","Boerse Muenchen"
"ADBE","ADOBE INC","Aktien","4.31","Vereinigte Staaten","NASDAQ"
"AZN","ASTRAZENECA PLC","Aktien","4.03","Vereinigtes Königreich","London Stock Exchange"
"FDX","FEDEX CORP","Aktien","3.80","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Obligationen (FI)","3.67","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obligationen (FI)","3.67","Japan","London Stock Exchange"
"-","JAPAN","-","3.54","-","-"
"-","TREASURY NOTE","-","3.20","-","-"
"ECL","ECOLAB INC","Aktien","3.04","Vereinigte Staaten","New York Stock Exchange Inc."
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","2.84","Vereinigte Staaten","Boerse Muenchen"
"MMM","3M","Aktien","2.73","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","2.65","-","-"
"-","US TREASURY N/B 02/32 1.875","-","2.43","-","-"
"-","WI TREASURY SEC. 10/28 1.5","-","2.00","-","-"
"AMAT","APPLIED MATERIAL INC","Aktien","1.97","Vereinigte Staaten","NASDAQ"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","1.91","-","-"
"CTLT","CATALENT INC","Aktien","1.83","Vereinigte Staaten","New York Stock Exchange Inc."
"LULU","LULULEMON ATHLETICA INC","Aktien","1.78","Kanada","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aktien","1.74","Japan","Tokyo Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","1.61","Vereinigtes Königreich","London Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","1.60","Vereinigte Staaten","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aktien","1.60","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","1.59","Vereinigte Staaten","NASDAQ"
"NOW","SERVICENOW INC","Aktien","1.59","Vereinigte Staaten","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Aktien","1.58","Vereinigte Staaten","New York Stock Exchange Inc."
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","1.52","Vereinigte Staaten","NASDAQ"
"WMT","WALMART INC","Aktien","1.47","Vereinigte Staaten","New York Stock Exchange Inc."
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","1.44","Frankreich","Nyse Euronext - Euronext Paris"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","1.33","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.32","Vereinigte Staaten","-"
"NG.","NATIONAL GRID PLC","Aktien","1.30","Vereinigtes Königreich","London Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Aktien","1.28","Vereinigte Staaten","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Aktien","1.27","Vereinigte Staaten","New York Stock Exchange Inc."
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","1.18","Irland","-"
"6723","RENESAS ELECTRONICS CORP","Aktien","1.12","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 05/30 3.75","-","0.89","-","-"
"-","France Republic Of (Government) (2.5% 24","-","0.87","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligationen (FI)","0.81","Japan","London Stock Exchange"
"9433","KDDI CORP","Aktien","0.76","Japan","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","0.67","Vereinigte Staaten","-"
"8002","MARUBENI CORP","Aktien","0.67","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Aktien","0.66","Vereinigte Staaten","NASDAQ"
