﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"III","3I GROUP PLC","Financials","Aktien","2’301’524.14","1.90","2’301’524.14","68’336.00","33.68","Vereinigtes Königreich","London Stock Exchange","GBP"
"ASML","ASML HOLDING NV","IT","Aktien","2’236’632.20","1.85","2’236’632.20","2’686.00","832.70","Niederlande","Euronext Amsterdam","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","2’219’401.80","1.83","2’219’401.80","10’318.00","215.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ABBN","ABB LTD","Industrie","Aktien","2’217’944.36","1.83","2’217’944.36","48’453.00","45.78","Schweiz","SIX Swiss Exchange","CHF"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","2’162’350.10","1.79","2’162’350.10","17’868.00","121.02","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KBC","KBC GROEP","Financials","Aktien","2’081’272.50","1.72","2’081’272.50","29’775.00","69.90","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","2’050’501.50","1.69","2’050’501.50","56’675.00","36.18","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAP","SAP","IT","Aktien","2’043’697.10","1.69","2’043’697.10","12’043.00","169.70","Deutschland","Xetra","EUR"
"SGE","SAGE GROUP PLC","IT","Aktien","2’036’103.71","1.68","2’036’103.71","149’116.00","13.65","Vereinigtes Königreich","London Stock Exchange","GBP"
"GIVN","GIVAUDAN SA","Materialien","Aktien","2’019’952.55","1.67","2’019’952.55","502.00","4’023.82","Schweiz","SIX Swiss Exchange","CHF"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","2’006’475.10","1.66","2’006’475.10","87’619.00","22.90","Italien","Borsa Italiana","EUR"
