﻿Fondsposition per,"16.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","29.495.238,20","1,36","29.495.238,20","294.843,00","294.843,00","100,04","Irland","-","0,12","-","5,34","USD","24.Juli2019"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Anleihen","13.642.229,71","0,63","13.642.229,71","14.759.000,00","14.759.000,00","92,30","Israel","-","2,32","01.Okt.2026","3,15","USD","21.Juli2016"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","11.365.212,27","0,52","11.365.212,27","10.690.131,00","10.690.131,00","106,32","Europäische Union","-","0,00","-","0,00","EUR","01.Jan.1989"
"TDG","TRANSDIGM INC","Produktionsmittel","Anleihen","11.340.620,96","0,52","11.340.620,96","11.550.000,00","11.550.000,00","95,88","Vereinigte Staaten","-","2,61","15.Nov.2027","5,50","USD","12.Juni2020"
"LORCAT","LORCA TELECOM BONDCO SAU RegS","Kommunikation","Anleihen","10.716.207,63","0,49","10.716.207,63","10.375.000,00","10.375.000,00","102,92","Spanien","-","2,58","18.Sept.2027","4,00","EUR","30.Sept.2020"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Anleihen","10.339.039,06","0,48","10.339.039,06","10.590.000,00","10.590.000,00","97,38","Vereinigte Staaten","-","2,76","01.Okt.2028","6,13","USD","16.Sept.2020"
"CHTR","CCO HOLDINGS LLC","Kommunikation","Anleihen","9.362.907,62","0,43","9.362.907,62","11.870.000,00","11.870.000,00","76,82","Vereinigte Staaten","-","6,25","01.Mai2032","4,50","USD","10.Mai2021"
"VOD","VODAFONE GROUP PLC","Kommunikation","Anleihen","8.987.905,92","0,41","8.987.905,92","8.784.000,00","8.784.000,00","102,09","Vereinigtes Königreich","-","4,00","04.Apr.2079","7,00","USD","04.Apr.2019"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Anleihen","8.811.936,41","0,41","8.811.936,41","8.855.000,00","8.855.000,00","97,45","Vereinigte Staaten","-","3,74","15.Juni2030","6,13","USD","15.Juni2022"
"TITIM","TELECOM ITALIA SPA RegS","Kommunikation","Anleihen","8.755.839,46","0,40","8.755.839,46","7.475.000,00","7.475.000,00","115,39","Italien","-","3,48","31.Juli2028","7,88","EUR","20.Juli2023"
