﻿Fondsposition per,"17.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","1.489.426,95","8,04","1.489.426,95","27.465,00","54,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","1.234.990,49","6,67","1.234.990,49","36.323,00","34,00","Vereinigtes Königreich","London Stock Exchange","GBP"
"WPM","WHEATON PRECIOUS METALS CORP","Materialien","Aktien","899.347,06","4,86","899.347,06","15.769,00","57,03","Kanada","Toronto Stock Exchange","CAD"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materialien","Aktien","832.117,62","4,49","832.117,62","15.461,00","53,82","Kanada","Toronto Stock Exchange","CAD"
"BHP","BHP GROUP LTD","Materialien","Aktien","736.475,29","3,98","736.475,29","24.529,00","30,02","Australien","Asx - All Markets","AUD"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","716.051,84","3,87","716.051,84","23.843,00","30,03","Vereinigtes Königreich","London Stock Exchange","GBP"
"SCCO","SOUTHERN COPPER CORP","Materialien","Aktien","703.965,60","3,80","703.965,60","5.616,00","125,35","Peru","New York Stock Exchange Inc.","USD"
"2899","ZIJIN MINING GROUP LTD H","Materialien","Aktien","687.089,29","3,71","687.089,29","286.000,00","2,40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALB","ALBEMARLE CORP","Materialien","Aktien","675.530,24","3,65","675.530,24","5.152,00","131,12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BOL","BOLIDEN","Materialien","Aktien","572.026,93","3,09","572.026,93","16.635,00","34,39","Schweden","Nasdaq Omx Nordic","SEK"
"GMEXICOB","GRUPO MEXICO B","Materialien","Aktien","559.645,25","3,02","559.645,25","82.771,00","6,76","Mexiko","Bolsa Mexicana De Valores","MXN"
"LUN","LUNDIN MINING CORP","Materialien","Aktien","553.768,97","2,99","553.768,97","43.050,00","12,86","Kanada","Toronto Stock Exchange","CAD"
"PLS","PILBARA MINERALS LTD","Materialien","Aktien","503.425,94","2,72","503.425,94","183.579,00","2,74","Australien","Asx - All Markets","AUD"
"FM","FIRST QUANTUM MINERALS LTD","Materialien","Aktien","441.786,31","2,39","441.786,31","30.933,00","14,28","Kanada","Toronto Stock Exchange","CAD"
"S32","SOUTH32 LTD","Materialien","Aktien","412.791,75","2,23","412.791,75","164.140,00","2,51","Australien","Asx - All Markets","AUD"
"IMP","IMPALA PLATINUM LTD","Materialien","Aktien","409.774,06","2,21","409.774,06","67.644,00","6,06","Südafrika","Johannesburg Stock Exchange","ZAR"
"AA","ALCOA CORP","Materialien","Aktien","403.667,46","2,18","403.667,46","9.793,00","41,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KGH","KGHM POLSKA MIEDZ SA","Materialien","Aktien","400.618,33","2,16","400.618,33","9.550,00","41,95","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"IVN","IVANHOE MINES LTD CLASS A","Materialien","Aktien","377.176,20","2,04","377.176,20","24.342,00","15,49","Kanada","Toronto Stock Exchange","CAD"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrie","Aktien","339.180,43","1,83","339.180,43","7.158,00","47,38","Chile","Santiago Stock Exchange","CLP"
"LYC","LYNAS RARE EARTHS LTD","Materialien","Aktien","336.219,77","1,82","336.219,77","72.121,00","4,66","Australien","Asx - All Markets","AUD"
"NHY","NORSK HYDRO","Materialien","Aktien","324.889,26","1,75","324.889,26","51.678,00","6,29","Norwegen","Oslo Bors Asa","NOK"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","324.543,17","1,75","324.543,17","9.900,00","32,78","Japan","Tokyo Stock Exchange","JPY"
"SSW","SIBANYE STILLWATER LTD","Materialien","Aktien","279.068,93","1,51","279.068,93","196.942,00","1,42","Südafrika","Johannesburg Stock Exchange","ZAR"
"IGO","IGO LTD","Materialien","Aktien","255.928,12","1,38","255.928,12","48.806,00","5,24","Australien","Asx - All Markets","AUD"
"BVN","BUENAVENTURA ADR REPRESENTING","Materialien","Aktien","219.377,76","1,18","219.377,76","12.579,00","17,44","Peru","New York Stock Exchange Inc.","USD"
"SFR","SANDFIRE RESOURCES LTD","Materialien","Aktien","218.546,07","1,18","218.546,07","33.860,00","6,45","Australien","Asx - All Markets","AUD"
"CS","CAPSTONE COPPER CORP","Materialien","Aktien","206.621,04","1,12","206.621,04","25.098,00","8,23","Kanada","Toronto Stock Exchange","CAD"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materialien","Aktien","194.087,53","1,05","194.087,53","4.520,00","42,94","Südafrika","Johannesburg Stock Exchange","ZAR"
"NPH","NORTHAM PLATINUM HLDGS LTD","Materialien","Aktien","155.424,47","0,84","155.424,47","19.115,00","8,13","Südafrika","Johannesburg Stock Exchange","ZAR"
"ALTM","ARCADIUM LITHIUM PLC","Materialien","Aktien","144.597,90","0,78","144.597,90","29.814,00","4,85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AWC","ALUMINA LTD","Materialien","Aktien","143.044,06","0,77","143.044,06","127.301,00","1,12","Australien","Asx - All Markets","AUD"
"358","JIANGXI COPPER LTD H","Materialien","Aktien","130.799,31","0,71","130.799,31","57.000,00","2,29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"005070","COSMOAM&T LTD","IT","Aktien","127.061,22","0,69","127.061,22","1.209,00","105,10","Korea","Korea Exchange (Stock Market)","KRW"
"NIC","NICKEL INDUSTRIES LTD","Materialien","Aktien","115.600,64","0,62","115.600,64","169.446,00","0,68","Australien","Asx - All Markets","AUD"
"MDKA","MERDEKA COPPER GOLD","Materialien","Aktien","111.231,46","0,60","111.231,46","647.700,00","0,17","Indonesien","Indonesia Stock Exchange","IDR"
"MP","MP MATERIALS CORP CLASS A","Materialien","Aktien","110.193,50","0,60","110.193,50","6.038,00","18,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HL","HECLA MINING","Materialien","Aktien","109.318,10","0,59","109.318,10","17.921,00","6,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HBM","HUDBAY MINERALS INC","Materialien","Aktien","108.853,79","0,59","108.853,79","10.593,00","10,28","Kanada","Toronto Stock Exchange","CAD"
"1772","GANFENG LITHIUM LTD H","Materialien","Aktien","103.343,38","0,56","103.343,38","31.800,00","3,25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ARI","AFRICAN RAINBOW MINERAL LTD","Materialien","Aktien","103.183,42","0,56","103.183,42","8.121,00","12,71","Südafrika","Johannesburg Stock Exchange","ZAR"
"2600","ALUMINUM CORPORATION OF CHINA LTD","Materialien","Aktien","102.754,95","0,55","102.754,95","146.000,00","0,70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1378","CHINA HONGQIAO GROUP LTD","Materialien","Aktien","100.685,85","0,54","100.685,85","66.000,00","1,53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1208","MMG LTD","Materialien","Aktien","93.917,06","0,51","93.917,06","180.000,00","0,52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"5711","MITSUBISHI MATERIALS CORP","Materialien","Aktien","93.887,53","0,51","93.887,53","4.800,00","19,56","Japan","Tokyo Stock Exchange","JPY"
"PSSMF","PRESS METAL ALUMINIUM HOLDINGS","Materialien","Aktien","93.516,80","0,50","93.516,80","84.300,00","1,11","Malaysia","Bursa Malaysia","MYR"
"ERO","ERO COPPER CORP","Materialien","Aktien","88.871,10","0,48","88.871,10","3.719,00","23,90","Kanada","Toronto Stock Exchange","CAD"
"1258","CHINA NONFERROUS MINING CORPORATIO","Materialien","Aktien","82.894,69","0,45","82.894,69","78.000,00","1,06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"5714","DOWA HOLDINGS LTD","Materialien","Aktien","79.746,49","0,43","79.746,49","2.100,00","37,97","Japan","Tokyo Stock Exchange","JPY"
"361610","SK IE TECHNOLOGY LTD","Industrie","Aktien","76.705,04","0,41","76.705,04","1.907,00","40,22","Korea","Korea Exchange (Stock Market)","KRW"
"PE&OLES*","INDUST PENOLES","Materialien","Aktien","76.485,25","0,41","76.485,25","4.653,00","16,44","Mexiko","Bolsa Mexicana De Valores","MXN"
"ERA","ERAMET SA","Materialien","Aktien","59.273,55","0,32","59.273,55","538,00","110,17","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FR","FIRST MAJESTIC SILVER CORP","Materialien","Aktien","54.238,74","0,29","54.238,74","6.845,00","7,92","Kanada","Toronto Stock Exchange","CAD"
"FVI","FORTUNA SILVER MINES INC","Materialien","Aktien","53.063,68","0,29","53.063,68","9.092,00","5,84","Kanada","Toronto Stock Exchange","CAD"
"CENX","CENTURY ALUMINUM","Materialien","Aktien","52.764,60","0,28","52.764,60","2.956,00","17,85","Vereinigte Staaten","NASDAQ","USD"
"FRES","FRESNILLO PLC","Materialien","Aktien","51.925,88","0,28","51.925,88","6.649,00","7,81","Vereinigtes Königreich","London Stock Exchange","GBP"
"INCO","VALE INDONESIA","Materialien","Aktien","42.270,89","0,23","42.270,89","140.800,00","0,30","Indonesien","Indonesia Stock Exchange","IDR"
"002709","GUANGZHOU TINCI MATERIALS TECHNOLO","Materialien","Aktien","38.521,66","0,21","38.521,66","13.300,00","2,90","China","Shenzhen Stock Exchange","CNY"
"601168","WESTERN MINING LTD A","Materialien","Aktien","35.589,34","0,19","35.589,34","12.700,00","2,80","China","Shanghai Stock Exchange","CNY"
"9696","TIANQI LITHIUM CLASS H CORP H","Materialien","Aktien","33.867,06","0,18","33.867,06","8.400,00","4,03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002812","YUNNAN ENERGY NEW MATERIALS LTD A","Materialien","Aktien","29.310,14","0,16","29.310,14","5.100,00","5,75","China","Shenzhen Stock Exchange","CNY"
"AMG","AMG CRITICAL MATERIALS NV","Materialien","Aktien","26.818,13","0,14","26.818,13","1.093,00","24,54","Niederlande","Euronext Amsterdam","EUR"
"002738","SINOMINE RESOURCE GROUP LTD A","Materialien","Aktien","22.633,15","0,12","22.633,15","4.800,00","4,72","China","Shenzhen Stock Exchange","CNY"
"000878","YUNNAN COPPER LTD A","Materialien","Aktien","21.504,34","0,12","21.504,34","10.700,00","2,01","China","Shenzhen Stock Exchange","CNY"
"000831","CHINA RARE EARTH RESOURCES AND TEC","Materialien","Aktien","21.287,04","0,11","21.287,04","5.400,00","3,94","China","Shenzhen Stock Exchange","CNY"
"300037","SHENZHEN CAPCHEM TECHNOLOGY LTD A","Materialien","Aktien","18.851,27","0,10","18.851,27","4.200,00","4,49","China","Shenzhen Stock Exchange","CNY"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","18.477,45","0,10","18.477,45","16.989,00","108,76","Europäische Union","-","EUR"
"000933","HENAN SHENHUO COAL & POWER LTD A","Materialien","Aktien","18.066,46","0,10","18.066,46","5.800,00","3,11","China","Shenzhen Stock Exchange","CNY"
"300073","BEIJING EASPRING MATERIAL TECHNOLO","Industrie","Aktien","17.676,96","0,10","17.676,96","3.000,00","5,89","China","Shenzhen Stock Exchange","CNY"
"300390","CANMAX TECHNOLOGIES LTD A","Materialien","Aktien","16.150,63","0,09","16.150,63","5.500,00","2,94","China","Shenzhen Stock Exchange","CNY"
"002240","CHENGXIN LITHIUM GROUP LTD A","Materialien","Aktien","15.043,81","0,08","15.043,81","6.100,00","2,47","China","Shenzhen Stock Exchange","CNY"
"278280","CHUNBO LTD","Materialien","Aktien","14.114,91","0,08","14.114,91","250,00","56,46","Korea","Korea Exchange (Kosdaq)","KRW"
"002532","TIANSHAN ALUMINUM GROUP LTD A","Materialien","Aktien","13.930,08","0,08","13.930,08","12.700,00","1,10","China","Shenzhen Stock Exchange","CNY"
"600392","SHENGHE RESOURCES HOLDING LTD A","Materialien","Aktien","13.771,98","0,07","13.771,98","9.800,00","1,41","China","Shanghai Stock Exchange","CNY"
"002176","JIANGXI SPECIAL ELECTRIC MOTOR LTD","Industrie","Aktien","13.172,24","0,07","13.172,24","9.600,00","1,37","China","Shenzhen Stock Exchange","CNY"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","12.299,73","0,07","12.299,73","131.394,00","9,36","Norwegen","-","NOK"
