﻿iShares Essential Metals Producers UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"7203","TOYOTA MOTOR CORP","Aktien","9,78","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","9,78","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aktien","7,71","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","5,76","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aktien","5,58","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aktien","5,38","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Aktien","4,48","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","3,66","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Aktien","3,30","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aktien","3,28","Japan","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Aktien","3,15","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Aktien","2,97","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aktien","2,86","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aktien","2,37","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aktien","2,28","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","2,01","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Aktien","2,01","Japan","Tokyo Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Aktien","1,54","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Aktien","1,44","Japan","Tokyo Stock Exchange"
"5332","TOTO LTD","Aktien","1,38","Japan","Tokyo Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Aktien","1,35","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Aktien","1,31","Japan","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Aktien","1,25","Japan","Tokyo Stock Exchange"
"4208","UBE INDUSTRIES LTD","Aktien","0,94","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aktien","0,86","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Aktien","0,84","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Aktien","0,80","Japan","Tokyo Stock Exchange"
"4043","TOKUYAMA CORP","Aktien","0,73","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Aktien","0,67","Japan","Tokyo Stock Exchange"
"3116","TOYOTA BOSHOKU CORP","Aktien","0,58","Japan","Tokyo Stock Exchange"
