﻿iShares Conservative Portfolio UCITS ETF USD Hedged (Acc)
Collateral Snapshot as of,"10/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","US TREASURY N/B 12/27 3.875","-","27.59","-","-"
"-","US TREASURY N/B 06/28 4","-","27.57","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Fixed Income","14.99","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #345","Fixed Income","10.49","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Fixed Income","7.62","Japan","-"
"-","Japan (Government) (0% 10-Jun-2024)","-","3.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #104","Fixed Income","3.00","Japan","London Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","2.94","United Kingdom","-"
"-","SPAIN KINGDOM OF","-","0.72","-","-"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.52","-","-"
"9873","KFC HOLDINGS JAPAN LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"7157","LIFENET INSURANCE","Equity","0.25","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #22","Fixed Income","0.25","Japan","London Stock Exchange"
"-","SURGE ENERGY INC COMMON STOCK","-","0.20","-","-"
"4293","SEPTENI HOLDINGS LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"FECCF","FRONTERA ENERGY CORP","Equity","0.12","Canada","Non-Nms Quotation Service (Nnqs)"
"-","CONVERGE TECHNOLOGY SOLUTION COMMON STOC","-","0.09","-","-"
"-","SOLARIS RESOURCES INC COMMON STOCK","-","0.06","-","-"
"-","CALLIDITAS THERAPEUTICS","-","0.06","-","-"
"-","JAPAN","-","0.04","-","-"
"CF","CANACCORD GENUITY GROUP INC","Equity","0.04","Canada","Toronto Stock Exchange"
"-","PETROTAL CORP","-","0.02","-","-"
"AAC","AUSTRALIAN AGRICULTURAL COMPANY LT","Equity","0.01","Australia","Asx - All Markets"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","Boerse Duesseldorf"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
