﻿Fund Holdings as of,"15/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"DBR","BUNDESREPUBLIK DEUTSCHLAND RegS","Ministerie van Financiën","Obligaties","4.191.860,83","9,74","4.191.860,83","3.565.000,00","3.565.000,00","116,47","Duitsland","-","10,20","04/jan/2037","4,00","EUR","28/jan/2005"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","4.041.395,47","9,39","4.041.395,47","3.994.000,00","3.994.000,00","99,52","Duitsland","-","16,85","15/aug/2046","2,50","EUR","28/feb/2014"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","4.031.056,96","9,37","4.031.056,96","3.983.000,00","3.983.000,00","99,25","Duitsland","-","15,57","04/jul/2044","2,50","EUR","27/apr/2012"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","3.680.758,46","8,55","3.680.758,46","4.709.000,00","4.709.000,00","77,33","Duitsland","-","20,10","15/aug/2048","1,25","EUR","22/sep/2017"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","3.606.085,65","8,38","3.606.085,65","2.713.000,00","2.713.000,00","129,21","Duitsland","-","11,76","04/jul/2040","4,75","EUR","25/jul/2008"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","3.108.976,64","7,22","3.108.976,64","3.584.000,00","3.584.000,00","85,55","Duitsland","-","21,85","15/aug/2053","1,80","EUR","18/okt/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","3.005.212,63","6,98","3.005.212,63","2.407.000,00","2.407.000,00","121,53","Duitsland","-","11,42","04/jul/2039","4,25","EUR","26/jan/2007"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","2.813.709,93","6,54","2.813.709,93","2.497.000,00","2.497.000,00","110,14","Duitsland","-","13,74","04/jul/2042","3,25","EUR","23/jul/2010"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","2.666.610,09","6,20","2.666.610,09","5.067.000,00","5.067.000,00","52,63","Duitsland","-","26,01","15/aug/2050","0,00","EUR","23/aug/2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","2.472.465,36","5,74","2.472.465,36","3.308.000,00","3.308.000,00","74,74","Duitsland","-","11,93","15/mei/2036","0,00","EUR","05/mrt/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","2.428.010,16","5,64","2.428.010,16","2.920.000,00","2.920.000,00","82,23","Duitsland","-","12,78","15/mei/2038","1,00","EUR","29/apr/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","2.237.066,24","5,20","2.237.066,24","2.908.000,00","2.908.000,00","76,93","Duitsland","-","10,95","15/mei/2035","0,00","EUR","13/mei/2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","1.985.157,07","4,61","1.985.157,07","3.953.000,00","3.953.000,00","50,22","Duitsland","-","27,99","15/aug/2052","0,00","EUR","08/sep/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","1.365.185,84","3,17","1.365.185,84","1.360.000,00","1.360.000,00","99,91","Duitsland","-","21,27","15/aug/2054","2,50","EUR","06/feb/2024"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","716.504,25","1,66","716.504,25","825.000,00","825.000,00","85,65","Duitsland","-","21,86","15/aug/2053","1,80","EUR","20/jun/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","682.574,70","1,59","682.574,70","1.293.000,00","1.293.000,00","52,79","Duitsland","-","26,01","15/aug/2050","0,00","EUR","18/mei/2021"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","9.825,81","0,02","9.825,81","9.826,00","9.826,00","100,00","Europese Unie","-","0,00","-","0,00","EUR","01/jan/1989"
 
