﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","Information Technology","Equity","141,174,318.16","11.24","141,174,318.16","349,208.00","404.27","United States","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","59,820,942.43","4.76","59,820,942.43","383,443.00","156.01","United States","NASDAQ","USD"
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","39,420,744.77","3.14","39,420,744.77","1,585,925.00","24.86","Taiwan","Taiwan Stock Exchange","TWD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","29,698,806.42","2.36","29,698,806.42","60,219.00","493.18","United States","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Equity","28,026,822.23","2.23","28,026,822.23","103,279.00","271.37","United States","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financials","Equity","24,471,499.30","1.95","24,471,499.30","53,819.00","454.70","United States","New York Stock Exchange Inc.","USD"
"ASML","ASML HOLDING NV","Information Technology","Equity","23,355,135.35","1.86","23,355,135.35","26,084.00","895.38","Netherlands","Euronext Amsterdam","EUR"
"ABBV","ABBVIE INC","Health Care","Equity","18,927,831.66","1.51","18,927,831.66","114,951.00","164.66","United States","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","Information Technology","Equity","17,142,652.56","1.36","17,142,652.56","63,043.00","271.92","United States","New York Stock Exchange Inc.","USD"
"700","TENCENT HOLDINGS LTD","Communication","Equity","15,539,595.61","1.24","15,539,595.61","399,800.00","38.87","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LIN","LINDE PLC","Materials","Equity","14,099,152.26","1.12","14,099,152.26","31,582.00","446.43","United States","NASDAQ","USD"
"ADBE","ADOBE INC","Information Technology","Equity","13,958,810.00","1.11","13,958,810.00","29,500.00","473.18","United States","NASDAQ","USD"
